Id,Serviço,Material,Tipo,Ativo
697,,"9905: CARTAZES, MOSTRUÁRIOS E PLACAS DE IDENTIFICAÇÃO",Material,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1980,12890: Gravação Tipo Douração / Baixo Relevo,,Servico,Sim
2049,13587: Confecção Artefato de Madeira,,Servico,Sim
2115,14249: Confecção / Manutenção de Painel Visual,,Servico,Sim
2277,15865: Confecção Tapete / Capacho,,Servico,Sim
2464,17760: Confecção de Botom / Medalha,,Servico,Sim
2478,17906: Confecção de Faixas,,Servico,Sim
2547,18597: Confecção Placa Comemorativa,,Servico,Sim
2584,18961: Confecção / Instalação Etiqueta Personalizada - Adesivo,,Servico,Sim
2787,20990: Confecção Troféu,,Servico,Sim
2811,21237: Confecção de Plaqueta de Identificação Patrimonial,,Servico,Sim
2839,21512: Confecção / Instalação - Claviculário,,Servico,Sim
2881,21938: Confecção Quadro Aviso,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
2937,22497: Confecção / Instalação Faixas,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
2946,22586: Confecção Móveis / Placas / Painéis em vidro,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
