Id,Serviço,Material,Tipo,Ativo
236,,3590: EQUIPAMENTOS DIVERSOS PARA SERVIÇOS PROFISSIONAIS E  COMERCIAIS,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
525,,6750: SUPRIMENTOS FOTOGRÁFICOS,Material,Sim
592,,7710: INSTRUMENTOS MUSICAIS,Material,Sim
593,,7720: PEÇAS E ACESSÓRIOS DE INSTRUMENTOS MUSICAIS,Material,Sim
645,,8730: SEMENTES E MUDAS DE PLANTAS,Material,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
1075,3719: Prestaçao de Serviços de Agenciamento de Viagens,,Servico,Sim
1081,3778: Audiovisual,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1110,4065: Locação de Equipamentos de Telecomunicações,,Servico,Sim
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
1234,5363: Prestação de Serviços de Garçon,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1249,5517: Manutenção e Reparo de Equipamento Áudio / Visual,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1688,9946: Reserva em Hotéis Nacionais e Internacionais,,Servico,Sim
1695,10014: Recrutamento e Seleção de Pessoal / Concurso Público / Vestibular,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
1954,12637: Tradução / Interpretação Simultânea / Consecutiva,,Servico,Sim
1971,12807: Buffet,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2080,13897: Agenciamento de Carga Aérea / Terrestre / Marítima / Fluvial,,Servico,Sim
2115,14249: Confecção / Manutenção de Painel Visual,,Servico,Sim
2125,14346: Prestação de Serviços de Garagista / Manobrista,,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2130,14397: Prestação de Serviços de Copeiragem,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2160,14699: Locação de Embarcação Marítima / Fluvial,,Servico,Sim
2172,14818: Locação de Equipamento - Alarme,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2449,17612: Locação Guarita / Cabine Sanitária,,Servico,Sim
2451,17639: Instalação e Montagem - Painel / Placa Luminosa,,Servico,Sim
2458,17701: Consultoria e Assessoria - Turismo,,Servico,Sim
2479,17914: Sinalização Visual Computadorizada,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2490,18023: Consultoria e Assessoria - Esportiva,,Servico,Sim
2511,18236: Locação de Equipamento - Esporte / Lazer,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
2627,19399: Prestação de Serviços de Cozinheiro,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2752,"20648: Instalação / Manutenção / Locação Máquinas Automáticas e Semi-automáticas (Café, Chá, Algodão-doce, e Outras)",,Servico,Sim
2753,20656: Seminário / Palestra,,Servico,Sim
2765,20770: Confecção Peça Metálica,,Servico,Sim
2769,20818: Locação Aparelho Ar Condicionado,,Servico,Sim
2784,20966: Prestação de Serviços de Motociclista,,Servico,Sim
2791,21032: Prestação de Serviços de Operação Sistema /  Equipamentos  /Máquinas,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
2840,21520: Locação Laboratório Informática,,Servico,Sim
2855,21679: Locação Gerador Elétrico,,Servico,Sim
2863,21750: Locação Equipamento Radiocomunicação,,Servico,Sim
2868,21806: Instalação / Montagem - Estante,,Servico,Sim
2870,21822: Manutenção / Reforma - Instalação Prevenção Combate Incêndio,,Servico,Sim
2903,22152: Prestação de Serviços de Bombeiro Hidráulico,,Servico,Sim
2904,22160: Prestação de Serviços de Pedreiro,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3005,23175: Prestação de Serviço de Reprografia - Locação de EquipamentoReprodução Colorida,,Servico,Sim
3012,23248: Prestação de Serviço de Transporte Para Serviço - Mensal de 2ª a 6ª-Feira,,Servico,Sim
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
3147,24597: Manutenção - Planejamento de Serviços,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
3178,24902: Serviços de Plotagem,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
3243,25550: Serviços de Prevenção Combate Incêndio / Brigadista,,Servico,Sim
3251,25631: Auxiliar de Serviços Técnicos,,Servico,Sim
3254,25666: Prestação de Serviços de Camareira,,Servico,Sim
3261,25739: Prestação de Serviços de Técnico de Telecomunicações,,Servico,Sim
3401,"27138: Serviços de Manutenção de Impressoras, Copiadoras, Plotter e Scanners",,Servico,Sim
3415,27278: Serviços de Digitalização / Indexação de Documentos,,Servico,Sim
3448,27600: Prestação de  Serviços de  Impressão - Grande Formato (A0) -Envolvendo Equipamento / Suprimento,,Servico,Sim
3449,27618: Aluguel de Impressora / Multifuncional / Plotter /Scanner,,Servico,Sim
3455,27677: locação de equipamento gráfico,,Servico,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
