Id,Serviço,Material,Tipo,Ativo
82,,1510: AERONAVES DE ASAS FIXAS,Material,Sim
84,,1520: AERONAVES DE ASA ROTATIVAS,Material,Sim
89,,1550: AERONAVES TELEGUIADAS,Material,Sim
90,,1560: COMPONENTES ESTRUTURAIS DE AERONAVES,Material,Sim
92,,1610: HELICES DE AERONAVES,Material,Sim
102,,1710: EQUIPAMENTOS PARA POUSO DE AERONAVES,Material,Sim
103,,1720: EQUIPAMENTOS PARA LANÇAMENTO DE AERONAVES,Material,Sim
104,,1730: EQUIPAMENTOS DE SERVICOS EM TERRA DE AERONAVES,Material,Sim
173,,2925: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES DE AERONAVES,Material,Sim
180,,2995: ACESSÓRIOS DIVERSOS DE MOTORES DE AERONAVES,Material,Sim
318,,4920: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E REPA-RO DE AERONAVES,Material,Sim
386,,5826: EQUIPAMENTOS PARA RADIONAVEGAÇÃO DE AERONAVES,Material,Sim
392,,5841: EQUIPAMENTOS DE RADAR PARA AERONAVES,Material,Sim
796,922: Topografia de Áreas,,Servico,Sim
797,930: Aerofotogrametria,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
