Id,Serviço,Material,Tipo,Ativo
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2196,15059: Acampamento / Lazer / Turismo,,Servico,Sim
2220,15296: Projeto e Montagem de Iluminação - Residencial / Comercial /Artística,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2468,17809: Instalação / Manutenção - Cobertura/Passarela/Toldo/Barraca,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
