Id,Serviço,Material,Tipo,Ativo
351,,5340: FERRAGENS DIVERSAS,Material,Sim
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
564,,7330: UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
596,,7810: EQUIPAMENTO PARA ATLETISMO E DESPORTO,Material,Sim
617,,8315: MIUDEZAS E AVIAMENTOS PARA COSTURA,Material,Sim
621,,8335: MATERIAIS PARA CALÇADOS,Material,Sim
623,,"8345: BANDEIRAS, FLAMULAS E PAVILHOES",Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
634,,8455: DISTINTIVOS E INSÍGNIAS,Material,Sim
697,,"9905: CARTAZES, MOSTRUÁRIOS E PLACAS DE IDENTIFICAÇÃO",Material,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
984,2801: Manutenção de Sistemas de Refrigeração,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1058,3549: Informática - Instalação / Manutenção de Periférico Inativo,,Servico,Não
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
1963,12726: Estamparia de Peça - Aço Inoxidável / Metais Diversos,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
