Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1081,3778: Audiovisual,,Servico,Sim
1126,4227: Publicações Promocionais / Editais,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1714,10200: Produção Jornalística,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2218,15270: Desenho / Produção - Multimídia,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2249,15580: Produção / Veiculação - Programa Teleducativo / Documentário/ Entrevista / Debate,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2541,18538: Informática - Processamento Imagem,,Servico,Não
