Id,Serviço,Material,Tipo,Ativo
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
1075,3719: Prestaçao de Serviços de Agenciamento de Viagens,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
2122,14311: Orientação / Educação - Atividade Física,,Servico,Sim
2234,15431: Curso Profissionalizante,,Servico,Sim
2328,16403: Desenvolvimento Tecnologia Ambiental,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2676,19887: Reabilitação Profissional,,Servico,Sim
2681,19933: Intercâmbio Cultural,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
3163,24759: Pesquisa e Desenvolvimento Tecnológico,,Servico,Sim
3420,"27324: Serviços de Pesquisa, Análise e Desenvolvimento em Tecnologia Informação e Comunicação (TIC)",,Servico,Sim
