Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
718,140: Estudos e Projetos de Fundações Diretas e Profundas,,Servico,Sim
719,"159: Estudos e Projetos de Cortes, Aterros e Escoramentos",,Servico,Sim
722,183: Estudos e Projetos de Estruturas - Concreto Protendido,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
724,205: Estudos e Projetos de Recuperação e Reforço de Estruturas,,Servico,Sim
728,248: Estudos e Projetos de Instalação de Gás -  Instalações  Pre-Diais / Industriais,,Servico,Sim
741,370: Estudos e Projetos de Barragens e Diques,,Servico,Sim
743,396: Estudos e Projetos de Obras Marítimas,,Servico,Sim
749,450: Estudos e Projetos de Ferrovias - Pátios e Terminais,,Servico,Sim
752,485: Estudos e Projetos de Sistemas de Ventilação e Exaustão Mecânica,,Servico,Sim
755,515: Estudos e Projetos de Sistemas de Tubulações Industriais,,Servico,Sim
771,671: Estudos e Projetos de Indústria Naval,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
850,1465: Obras Civis de Fundações em Estacas Metálicas,,Servico,Sim
852,1481: Obras Civis de Fundações Subaquáticas,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
854,1503: Obras Civis de Estruturas de Concreto Protendido,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
880,1767: Obras Civis de Pontes e Viadutos - Metálicos,,Servico,Sim
883,"1791: Obras Civis de Ferrovias, Pátios e Terminais",,Servico,Sim
884,1805: Obras Civis de Aeroportos,,Servico,Sim
885,1813: Obras Civis - Execução de Obras Portuárias,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
904,2003: Instalação e Montagem de Sistemas de Tubulações Industriais,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1576,8826: Estudos e Projetos Implantação de Pontes de Embarque em Aeroporto,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2179,14885: Estudo e Projeto Desenvolvimento Equipamento Indústria Petrolífera,,Servico,Sim
2531,18430: Obras Civis - Cálculo Estrutural,,Servico,Sim
2537,18490: Estudo e Projetos - Automação Industrial,,Servico,Sim
2664,19763: Fabricação / Manutenção - Processo Industrial,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2738,20508: Confecção e Instalação Mastro - Bandeira,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2967,22799: Instalação corrimões de ferro,,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3149,24619: Estudos e Projetos - Base/Tancagens - Subterrânea,,Servico,Sim
3150,24627: Estudo e Projetos de Dutos Terrestres,,Servico,Sim
3151,24635: Estudos e Projetos de Dutos Marítimos,,Servico,Sim
3152,24643: Estudos e Projetos de Terminais Marítimos,,Servico,Sim
3154,24660: Estudos e Projetos - Base/Tancagem - Movimentação Produtos,,Servico,Sim
