Id,Serviço,Material,Tipo,Ativo
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
1051,3476: Manutenção de Fac-Símile,,Servico,Sim
1245,5479: Manutenção - Equipamentos Gráficos,,Servico,Sim
1280,5827: Manutenção / Reparo Máquina Copiadora / Duplicadora,,Servico,Sim
1297,5991: Manutenção em Máquina Fragmentadora de Papel,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
