Id,Serviço,Material,Tipo,Ativo
950,2461: Manutenção de Autoclaves,,Servico,Sim
967,2631: Manutenção de Capacitores,,Servico,Sim
1270,5720: Manutenção de Aparelho de Raio - X (exceto os de uso Médico-Hospitalar),,Servico,Sim
1271,5738: Manutenção em Processadora de Raio - X,,Servico,Sim
1272,5746: Manutenção em Aparelho de Ultra - Som,,Servico,Sim
1273,5754: Manutenção em Aparelho de Ondas - Curtas,,Servico,Sim
1274,5762: Manutenção em Aparelho Eletroestimulador,,Servico,Sim
1275,5770: Manutenção em Aparelho de Microondas,,Servico,Sim
1965,12742: Manutenção em Microscópio Óptico,,Servico,Sim
1989,12980: Manutenção de Central de Esterilização,,Servico,Sim
1993,13021: Manutenção de Mobiliário Hospitalar,,Servico,Sim
1997,13064: Manutenção de Centrífuga de Secagem Industrial de Roupa,,Servico,Sim
2043,13528: Manutenção de Aparelho Oftalmológico,,Servico,Sim
2044,13536: Manutenção / Reparo de Aparelho Óptico,,Servico,Sim
2068,13773: Manutenção e Reparo de Equipamentos de Topografia,,Servico,Sim
2076,13854: Manutenção e Reparo em Aparelho Auditivo.,,Servico,Sim
2292,16047: Manutenção e Reparo de Audiômetro / Ipedanciômetro,,Servico,Sim
2293,16055: Manutenção e Reparo em Equipamento - Uso Médico,,Servico,Sim
2294,16063: Manutenção de Cabine Audiométrica,,Servico,Sim
2688,20001: Manutenção / Reparo - Processadora Filme,,Servico,Sim
2745,20575: Manutenção / Reparo - Câmara Reagente,,Servico,Sim
2774,20869: Manutenção de Material Hospitalar,,Servico,Sim
