Id,Serviço,Material,Tipo,Ativo
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2221,15300: Agropecuária - Serviços Auxiliares,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2539,18511: Consultoria e Assessoria - Recursos Hídricos,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
3138,24503: Assessoria,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3251,25631: Auxiliar de Serviços Técnicos,,Servico,Sim
