Id,Serviço,Material,Tipo,Ativo
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1688,9946: Reserva em Hotéis Nacionais e Internacionais,,Servico,Sim
2101,14109: Administração de Tíquete ( Ticket ) / Vale Alimentação (Car-tão Eletrônico) - Sistema Convênio,,Servico,Sim
2159,14680: Locação de Aeronave,,Servico,Sim
2212,15210: Cantina / Bar / Lanchonete / Refeição Rápida / Restaurante,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
2990,23027: Fornecimento Passagem Rodoviária - Menor Taxa de Serviço,,Servico,Sim
3013,23256: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNacional - Perc. Desconto Sobre Volume Total de Vendas,,Servico,Não
3015,23272: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNacional - Perc. Desconto Sobre Comissão Vendas,,Servico,Não
3016,23280: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaInternacional - Perc. Desconto Sobre Volume Total de Vendas,,Servico,Não
3018,23302: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaInternacional - Perc. Desconto Sobre Comissão Vendas,,Servico,Não
3105,24171: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNac e Internac - Desc Sobre Volume Total de Vendas,,Servico,Não
3106,24180: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNac e Internac - Desc Sobre Comissão Vendas,,Servico,Não
3167,24791: Fornecimento de Passagem Fluvial,,Servico,Sim
3183,24953: Fornecimento Passagem Ferroviária,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
3247,25593: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNacional - Menor Taxa de Serviço,,Servico,Não
3248,25607: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaInternacional - Menor Taxa de Serviço,,Servico,Não
3264,25763: Fornecimento Passagem Rodoviária,,Servico,Sim
