Id,Serviço,Material,Tipo,Ativo
136,,2230: EQUIPAMENTO DE CONSTRUÇAO E MANUTENÇAO DE LEITO DE FERROVIA,Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
567,,"7360: JOGOS, CONJUNTOS  E  EQUIPAMENTOS PARA PREPARAR E SERVIR ALIMENTOS",Material,Sim
643,,8710: FORRAGENS E ALIMENTOS,Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
