Id,Serviço,Material,Tipo,Ativo
581,,7610: LIVROS E FOLHETOS,Material,Sim
589,,7660: FOLHAS E LIVROS DE MÚSICA,Material,Sim
1245,5479: Manutenção - Equipamentos Gráficos,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2583,18953: Dobragem e Etiquetagem - Correspondência / Impresso,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2735,20478: Projeto Circuito Impresso,,Servico,Sim
2736,20486: Montagem Placa Circuito Impresso,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
