Id,Serviço,Material,Tipo,Ativo
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1032,"3280: Transporte Rodoviário - Materiais Embalados, Soltos e a Gra-nel",,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
2094,14036: Organização de Arquivo,,Servico,Sim
2098,14079: Guarda - Móveis,,Servico,Sim
2194,15032: Movimentação Carga Geral / Braçagem,,Servico,Sim
2231,15407: Documento - Guarda / Transporte,,Servico,Sim
2965,22772: Transporte de Mudança - Intermunicipal,,Servico,Sim
