Id,Serviço,Material,Tipo,Ativo
241,,3620: MÁQUINAS PARA TRABALHOS EM BORRACHA E PLÁSTICO,Material,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
1265,5673: Rede - Programa ( Software ) de Gerenciamento,,Servico,Não
1695,10014: Recrutamento e Seleção de Pessoal / Concurso Público / Vestibular,,Servico,Sim
2108,14176: Telemarketing,,Servico,Sim
2415,17272: Banco Dados Informações - Comerciais / Cadastrais / Técnicas,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2665,"19771: Cobrança / Informação Cadastral (Consulta, Inclusão e Baixa)nos Serviços de Proteção ao Crédito",,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3138,24503: Assessoria,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3235,25470: Serviço de Vistoria / Validação / Certificação,,Servico,Sim
