Id,Serviço,Material,Tipo,Ativo
776,728: Auditoria em Área de Administração,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
2101,14109: Administração de Tíquete ( Ticket ) / Vale Alimentação (Car-tão Eletrônico) - Sistema Convênio,,Servico,Sim
2410,17221: Modernização / Agilização / Aprimoramento -  Processos Administrativos,,Servico,Sim
2446,17582: Administração de Terminal Rodoviário,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2608,19208: Administração / Distribuição - Cartão Magnético,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2818,21300: Administração - Cobrança,,Servico,Sim
