Id,Serviço,Material,Tipo,Ativo
132,,2060: EQUIPAMENTO COMERCIAL DE PESCA,Material,Sim
233,,3540: MÁQUINAS DE EMBALAR E EMPACOTAR,Material,Sim
237,,3605: MÁQUINAS E EQUIPAMENTOS PARA PRODUTOS ALIMENTÍCIOS,Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
516,,6670: ESCALAS E BALANÇAS,Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
567,,"7360: JOGOS, CONJUNTOS  E  EQUIPAMENTOS PARA PREPARAR E SERVIR ALIMENTOS",Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
608,,"8115: CAIXAS, CAIXOTES E ENGRADADOS",Material,Sim
610,,8125: GARRAFAS E JARROS,Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
613,,"8140: CAIXAS, RECIPIENTES E EMBALAGENS  ESPECIAIS  PARA ARMAMENTO NUCLEAR E MUNIÇÃO",Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
648,,"8905: CARNES, AVES E PEIXES",Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
651,,8920: PRODUTOS DE PANIFICAÇÃO E CEREAIS,Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
659,,8960: BEBIDAS NÃO ALCOÓLICAS,Material,Sim
660,,8965: BEBIDAS ALCOÓLICAS,Material,Sim
661,,8970: RAÇÕES EMBALADAS,Material,Sim
