Id,Serviço,Material,Tipo,Ativo
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
490,,6508: COSMÉTICOS E ARTIGOS DE TOUCADOR DE NATUREZA MEDICINAL,Material,Sim
491,,6509: DROGAS E PRODUTOS BIOLÓGICOS DE USO VETERINÁRIO,Material,Sim
494,,"6520: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS",Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
532,,6840: PESTICIDAS E DESINFETANTES,Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
882,1783: Obras Civis de Rodovias / Estacionamento,,Servico,Sim
883,"1791: Obras Civis de Ferrovias, Pátios e Terminais",,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
934,2305: Manutenção Gerador - Vapor / Gasolina,,Servico,Sim
935,2313: Manutenção de Compressores,,Servico,Sim
939,2356: Manutenção de Grupos Diesel Gerador de Emergência,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
954,2500: Manutenção de Tanques e Esferas de Armazenamento,,Servico,Sim
965,2615: Manutenção de Motores Elétricos,,Servico,Sim
980,2763: Manutenção de Sistemas de Proteção Contra Incêndio,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
984,2801: Manutenção de Sistemas de Refrigeração,,Servico,Sim
987,2836: Instalação / Manutenção de Sistema de Sinalização Trânsito  Vertical / Horizontal,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1059,"3557: Instalação / Manutenção - Elevadores, Escadas Rolantes, Mon-ta - Cargas / Plataforma / Escadas",,Servico,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1182,"4782: Manutenção / Instalação de Transformadores Até 34,5kv",,Servico,Sim
1183,"4790: Manutenção / Instalação de Transformadores Acima de 34,5kv",,Servico,Sim
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
1245,5479: Manutenção - Equipamentos Gráficos,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
1333,6351: Nutrição Parenteral e Enteral - Procedimentos  Clínicos /   Cirúrgicos em Pacientes Internados.,,Servico,Sim
1692,9989: Manutenção e Reparo de Aparelhos Eletrodomésticos,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1704,10103: Plastificação de Documentos,,Servico,Sim
1972,12815: Manutenção e Reparo de Cilindro / Pistão Hidráulico,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
1987,12963: Instalação/Montagem/Desmontagem/Remoção  - Aparelhos Médico/Odontológico/Hospitalar,,Servico,Sim
1992,13013: Instalação e Montagem de Mobiliário Hospitalar,,Servico,Sim
1993,13021: Manutenção de Mobiliário Hospitalar,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2118,14273: Esterilização - Reprocessamento de Artigo / Instrumento  Mé-dico Cirúrgico,,Servico,Sim
2124,14338: Atendimento Médico em Uti Neonatal / Pedriátrica / Adulto,,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2215,15245: Cormecialização - Automóvel / Caminhão / Utilitário,,Servico,Sim
2293,16055: Manutenção e Reparo em Equipamento - Uso Médico,,Servico,Sim
2319,16314: Instalação / Manutenção / Reparo - Equipamento Laboratório,,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2404,"17167: Armazenamento / Guarda / Conservação / Distribuição - Merca-doria , Bens , Alimento , Objetos",,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2632,19445: Transporte Rodoviário - Medicamento,,Servico,Sim
2669,19810: Manutenção Gerador Elétrico,,Servico,Sim
2710,20222: Locação Equipamento / Instrumento / Peça / Componente - Médico / Odontológico / Oftalmológico,,Servico,Sim
2719,20311: Manutenção Macaco Hidráulico /  Mecânico / Fuso Esfera,,Servico,Sim
2721,20338: Manutenção Elevador Hidráulico/Elétrico - Veículo Automotivo,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
2769,20818: Locação Aparelho Ar Condicionado,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2798,21105: Confecção Móvel - Uso Hospitalar,,Servico,Sim
2884,21962: Locação Transformador Energia,,Servico,Sim
2925,22373: Exame Médico Periódico,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
3145,24570: Manutenção - Equipamentos de Perfuração de Poços,,Servico,Sim
3177,24899: Serviços Correlatos a Poços Profundos,,Servico,Sim
3487,27936: Manutenção / Reparo de Tanques e Reservatórios de           Combustível,,Servico,Sim
3496,30003: Locação de Materiais e Serviços de Iluminação,,Servico,Sim
