Id,Serviço,Material,Tipo,Ativo
718,140: Estudos e Projetos de Fundações Diretas e Profundas,,Servico,Sim
740,361: Estudos e Projetos de Geotecnia e Geologia,,Servico,Sim
809,1058: Controle Tecnológico de Concreto,,Servico,Sim
810,1066: Controle Tecnológico de Pavimentação,,Servico,Sim
811,1074: Controle Tecnológico de Materiais de Construção,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1085,3816: Treinamento na Área Econômico - Financeira,,Servico,Sim
1086,3824: Treinamento na Área Jurídica,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1090,3867: Treinamento na Área Comercial,,Servico,Sim
1091,3875: Treinamento na Área de Suprimento,,Servico,Sim
1092,3883: Curso/Treinamento - Idioma Estrangeiro,,Servico,Sim
1137,4332: Divulgação Escrita (Servicos Técnicos Especializados),,Servico,Sim
1138,4340: Divulgação Falada (Servicos Técnicos Especializados),,Servico,Sim
1139,4359: Divulgação Televisada (Servicos Técnicos Especializados),,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
1265,5673: Rede - Programa ( Software ) de Gerenciamento,,Servico,Não
1291,5932: Ensino Especial - Deficiente Auditivo,,Servico,Sim
1333,6351: Nutrição Parenteral e Enteral - Procedimentos  Clínicos /   Cirúrgicos em Pacientes Internados.,,Servico,Sim
1383,"6858: Ato Da Coleta Punção Biópsia Aspirativa, por Agulha Fina, deEstrutura Profunda Intravitaria (Torax, Abdominal, Osso)",,Servico,Sim
1471,7773: Assistência Fisiátrica Respiratória  em  Paciente  Internadocom Ventilação Mecânica,,Servico,Sim
1475,7811: Tratamento de Paciente com D.P.O.C. em Atendimento  Ambulatorial Necessitando Redução e Reabilitação Respiratória,,Servico,Sim
1487,7935: Tratamento - Amputação Unilateral ou  Bilateral (TreinamentoProtético),,Servico,Sim
1488,7943: Assistência Fisiátrica - Paciente Hipo ou Agenesia de Membro,,Servico,Sim
1489,7951: Tratamento de Paciente com Doença Isquêmica do Coração,,Servico,Sim
1490,7960: Tratamento de Paciente - Pós-Operatório de Cirurgia Cardíaca,,Servico,Sim
1491,7978: Tratamento de Paciente Portador de Cardiopatia,,Servico,Sim
1492,7986: Tratamento de Paciente sem Doença  Coronariana  ClinicamenteManifestada,,Servico,Sim
1493,7994: Tratamento de Paciente com Doença  Dermatológica  Sensível aActinoterapia,,Servico,Sim
1574,8800: Medicina / Engenharia Trabalho - Planejamento / Controle,,Servico,Sim
1575,8818: Medicina Trabalho - Perícia Serviço Médico / Engenharia,,Servico,Sim
1628,9342: Quimioterapia do Câncer - Tratamento em Paciente Internados,,Servico,Sim
1629,9350: Quimioterapia do Câncer - Tratamento Paciente de Ambulatório,,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
1753,"10626: Radiodiagnóstico - Punção Percutânea de Órgãos, Cavidades ou Espaços Anatomicos Profundos Orientados por Us, Rx, Ct, R",,Servico,Sim
1956,12653: Treinamento - Língua Portuguesa,,Servico,Sim
1973,12823: Treinamento / Elaboração de Tesauros / Vocabulário Controla-do,,Servico,Sim
1995,13048: Manutenção de Secadora Industrial de Roupa,,Servico,Sim
1996,13056: Manutenção de Lavadora Industrial de Roupa,,Servico,Sim
1997,13064: Manutenção de Centrífuga de Secagem Industrial de Roupa,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2031,13404: Treinamento de Bombeiro Particular / Brigada Contra Incêndio,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2085,13943: Corretagem - Seguro,,Servico,Sim
2109,14184: Estudos e Projetos Sistema Integrado -  Segurança  Pessoal /Patrimonial,,Servico,Sim
2128,14370: Gráfico - Impresso Uso Oficial / Segurança,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2188,14974: Divulgação Técnico-Científica,,Servico,Sim
2202,15113: Treinamento - Área Artística,,Servico,Sim
2217,15261: Treinamento em Manutenção de Equipamento de Pesquisa / Ensi-no,,Servico,Sim
2224,15334: Agropecuária - Treinamento e Captação de Tecnologia,,Servico,Sim
2234,15431: Curso Profissionalizante,,Servico,Sim
2238,15474: Inscrição / Fiscalização Exercício Profissional,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2328,16403: Desenvolvimento Tecnologia Ambiental,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2372,16845: Treinamento na Área de Eletrônica,,Servico,Sim
2392,17043: Ensino Especial - Superdotado / Deficiente Físico,,Servico,Sim
2408,17205: Serviço Segurança Nacional / Trabalho,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2475,17876: Locação de Roupa / Uniforme,,Servico,Sim
2489,18015: Hialotecnia,,Servico,Sim
2491,18031: Treinamento - Área Esportiva,,Servico,Sim
2507,18198: Treinamento / Curso - Armamento e Tiro,,Servico,Sim
2538,18503: Treinamento - Área Instrumentação Eletrônica,,Servico,Sim
2553,18651: Treinamento - Área Contábil,,Servico,Sim
2569,18813: Consultoria e Assessoria - Segurança Industrial,,Servico,Sim
2570,18821: Treinamento / Capacitação - Segurança Industrial,,Servico,Sim
2593,19054: Treinamento - Proteção Radiológica / Dosimetria,,Servico,Sim
2602,19143: Análise Físico - Química Água,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2621,19330: Inspeção Segurança Veículo Automotivo,,Servico,Sim
2635,19470: Ensaios Não Destrutivos - Qualificação Pessoal / Treinamento,,Servico,Sim
2645,19577: Treinamento - Área Tributária,,Servico,Sim
2656,19682: Treinamento - Energia,,Servico,Sim
2676,19887: Reabilitação Profissional,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2683,19950: Pesca Profissional,,Servico,Sim
2693,20052: Treinamento - Instalação / Utilização Equipamento,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2729,20419: Inspeção de Segurança,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
2860,21725: Desenvolvimento Tecnológico Equipamento Combustão,,Servico,Sim
2893,22055: Serviço de Profilaxia Ambiental sem Produto Químico,,Servico,Sim
2920,22322: Confecção de Trabalhos em Granito,,Servico,Sim
2964,22764: Pagamento Coberturas Seguro Veículo,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
2978,22900: Criação e Manutenção de Organizações para Pesquisas Científicas,,Servico,Sim
2981,22934: Serviços Especializados em Biotecnologia,,Servico,Sim
2982,"22942: Pesquisa,Desenvolvimento e Aperfeiçoamento de Biotecnologias",,Servico,Sim
3068,23809: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Diurnas - 2ª a Domingo,,Servico,Sim
3069,23817: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Diurnas - 2ª a 6ª-Feira,,Servico,Sim
3070,23825: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Diurnas - Sábado/Domingo/Feriados,,Servico,Sim
3071,23833: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Noturnas - 2ª a Domingo,,Servico,Sim
3072,23841: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Noturnas - 2ª a 6ª-Feira,,Servico,Sim
3073,23850: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Noturnas - Sábado/Domingo/Feriados,,Servico,Sim
3074,23868: Prestação de Serviço de  Vigilância e Segurança - Eletrônica24 Horas Diuturnas,,Servico,Sim
3083,23957: Prestação de Serviço de  Vigilância e Segurança - Orgânica -12H Noturnas - 2ª a Domingo,,Servico,Sim
3084,23965: Prestação de Serviço de Vigilância e Segurança - Orgânica   12H Noturnas - 2ª a 6ª-Feira,,Servico,Sim
3103,24155: Prestação de Serviço de Vigilância e Segurança - Eletrônica-Outras Necessidades,,Servico,Sim
3163,24759: Pesquisa e Desenvolvimento Tecnológico,,Servico,Sim
3177,24899: Serviços Correlatos a Poços Profundos,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3206,25186: Treinamento em Fiscalização Aduaneira,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
3268,25801: Gerenciamento de Plasma Excedente de Uso Transfusional,,Servico,Sim
