Id,Serviço,Material,Tipo,Ativo
45,,1325: BOMBAS,Material,Sim
122,,1940: EMBARCAÇÕES PEQUENAS,Material,Sim
126,,1990: EMBARCACOES DIVERSAS,Material,Sim
127,,2010: EQUIPAMENTOS DE PROPULSÃO DE NAVIOS E EMBARCAÇÕES,Material,Sim
159,,"2805: MOTORES A GASOLINA E COMPONENTES, EXCETO  OS DE AERONAVES",Material,Sim
161,,2815: MOTORES DIESEL E COMPONENTES,Material,Sim
169,,2895: MOTORES DIVERSOS E COMPONENTES,Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
172,,"2920: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES, EXCETO OS DE AE-RONAVES",Material,Sim
174,,"2930: COMPONENTES DO SISTEMA DE  RESFRIAMENTO  (ARREFECIMENTO)  DEMOTORES, EXCETO DE AERONAVES",Material,Sim
176,,"2940: FILTROS DE AR E DE ÓLEO, ELEMENTOS FILTRANTES E PURIFICADO- RES DE MOTORES, EXCETO DE AERONAVES",Material,Sim
177,,2945: FILTROS DE AR E DE ÓLEO; ELEMENTOS FILTRANTES PURIFICADORES DE MOTORES DE AERONAVES.,Material,Sim
294,,4310: BOMBAS E COMPRESSORES A VÁCUO,Material,Sim
413,,5963: MÓDULOS ELETRÔNICOS,Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
451,,6115: GERADORES E CONJUNTOS GERADORES ELÉTRICOS,Material,Sim
469,,6320: SISTEMAS DE SINALIZAÇÃO E ALARME DE EMBARCAÇÕES,Material,Sim
502,,6605: INSTRUMENTOS DE NAVEGAÇÃO,Material,Sim
506,,6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS,Material,Sim
771,671: Estudos e Projetos de Indústria Naval,,Servico,Sim
923,2194: Instalação e Montagem de Oficinas,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
936,2321: Manutenção de Motores a Combustão,,Servico,Sim
939,2356: Manutenção de Grupos Diesel Gerador de Emergência,,Servico,Sim
965,2615: Manutenção de Motores Elétricos,,Servico,Sim
1064,3603: Manutenção de Embarcações,,Servico,Sim
1100,3964: Operação de Embarcações,,Servico,Sim
2318,16306: Manutenção e Reparo - Embarcação,,Servico,Sim
2537,18490: Estudo e Projetos - Automação Industrial,,Servico,Sim
2669,19810: Manutenção Gerador Elétrico,,Servico,Sim
2942,22543: Serviço Instalação Grupo Gerador,,Servico,Sim
