Id,Serviço,Material,Tipo,Ativo
357,,"5360: MOLAS DE ARAME, PLANAS E HELICOIDAIS",Material,Sim
358,,"5365: ANÉIS, BUCHAS E ESPAÇADORES",Material,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1015,3115: Manutenção de Equipamentos de Usinagem e Metalografia,,Servico,Sim
1206,5088: Manutenção de Usinagem Até 5t,,Servico,Não
1207,5096: Manutenção de Usinagem Acima de 5t,,Servico,Não
2185,14940: Usinagem Industrial,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2917,22292: Usinagem / Retífica / Eletroerosão,,Servico,Sim
