Id,Serviço,Material,Tipo,Ativo
454,,6120: TRANSFORMADORES PARA ESTAÇÃO DE FORÇA E DE DISTRIBUIÇÃO,Material,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
917,2135: Instalação e Manutenção  Sistemas de Aterramento e  ProteçãoContra Descargas Atmosféricas,,Servico,Sim
939,2356: Manutenção de Grupos Diesel Gerador de Emergência,,Servico,Sim
969,2658: Manutenção / Instalação - Nobreak,,Servico,Sim
991,2879: Manutenção de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
1182,"4782: Manutenção / Instalação de Transformadores Até 34,5kv",,Servico,Sim
1204,5061: Manutenção de Linhas de Distribuição de Energia Elétrica Desenergizada,,Servico,Sim
1205,5070: Manutenção de Linhas de Distribuição Energia Elétrica Energizada,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2483,17957: Automatização de Portão - Instalação / Manutenção,,Servico,Sim
2669,19810: Manutenção Gerador Elétrico,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2751,20630: Instalação / Manutenção - Energia Fotovoltáica,,Servico,Sim
2767,20796: Instalação / Manutenção - Câmara Fria,,Servico,Sim
2855,21679: Locação Gerador Elétrico,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
2942,22543: Serviço Instalação Grupo Gerador,,Servico,Sim
3147,24597: Manutenção - Planejamento de Serviços,,Servico,Sim
