Id,Serviço,Material,Tipo,Ativo
97,,"1660: EQUIPAMENTOS DE AR CONCICIONADO, AQUECIMENTO E PRESSURIZAÇÃODE AERONAVES",Material,Sim
116,,1910: NAVIOS PARA TRANSPORTE DE PASSAGEIRO E DE TROPA,Material,Sim
209,,"3433: EQUIPAMENTO PARA SOLDA A GÁS, CORTE POR AQUECIMENTO E DE  METALIZAÇÃO",Material,Sim
323,,4930: EQUIPAMENTO PARA ABASTECIMENTO DE COMBUSTÍVEL E LUBRIFICAÇÃO,Material,Sim
614,,8145: RECIPIENTES ESPECIALIZADOS PARA TRANSPORTE E ARMAZENAGEM,Material,Sim
659,,8960: BEBIDAS NÃO ALCOÓLICAS,Material,Sim
660,,8965: BEBIDAS ALCOÓLICAS,Material,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
841,1376: Obras Civis Execução de Desmatamento,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
881,1775: Obras Civis de Túneis,,Servico,Sim
885,1813: Obras Civis - Execução de Obras Portuárias,,Servico,Sim
889,1856: Obras Civis - Diques e Ensecadeiras,,Servico,Sim
890,1864: Obras Civis - Dragagem e Derrocagem,,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
1179,4758: Obras Civis de Usinas Hidrelétricas Acima de 10kv,,Servico,Sim
1180,4766: Obras Civis de Usinas Hidrelétricas Até 10mw,,Servico,Sim
1181,4774: Obras Civis de Usina Termoleletricas / Termonucleares /Solarfotovotaicas,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
