Id,Serviço,Material,Tipo,Ativo
520,,6695: INSTRUMENTOS COMBINADOS DIVERSOS,Material,Sim
592,,7710: INSTRUMENTOS MUSICAIS,Material,Sim
593,,7720: PEÇAS E ACESSÓRIOS DE INSTRUMENTOS MUSICAIS,Material,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
2049,13587: Confecção Artefato de Madeira,,Servico,Sim
2199,15083: Conservação Acervo Histórico-Cultural,,Servico,Sim
2259,15687: Afinação de Instrumentos Musicais,,Servico,Sim
2274,15830: Apresentação Artística / Musical / Canto / Coral,,Servico,Sim
2383,16950: Artesanato - Barro / Cerâmica / Madeira / Porcelana,,Servico,Sim
2431,17434: Avaliação / Comercialização / Divulgação - Obra de Arte,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2447,17590: Direitos Autorais,,Servico,Sim
2521,18333: Artes Plásticas - Confecção de Objetos,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2681,19933: Intercâmbio Cultural,,Servico,Sim
