Id,Serviço,Material,Tipo,Ativo
581,,7610: LIVROS E FOLHETOS,Material,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1695,10014: Recrutamento e Seleção de Pessoal / Concurso Público / Vestibular,,Servico,Sim
2676,19887: Reabilitação Profissional,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2753,20656: Seminário / Palestra,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
