Id,Serviço,Material,Tipo,Ativo
196,,3413: MÁQUINAS DE FURAR E ABRIR ROSCAS,Material,Sim
200,,3417: MÁQUINAS DE FRESAR,Material,Sim
202,,3419: MÁQUINAS-FERRAMENTA DIVERSAS,Material,Sim
215,,3442: PRENSAS HIDRÁULICAS E PNEUMÁTICAS ACIONADAS POR ENERGIA,Material,Sim
222,,3449: MÁQUINAS AUXILIARES PARA MODELAGEM E CORTE DE METAL,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
300,,"4430: FORNALHAS, FORNOS E ESTUFAS INDUSTRIAIS",Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
332,,5130: FERRAMENTAS MANUAIS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
339,,5220: CALIBRES DE INSPEÇÃO E FERRAMENTAS DE PRECISÃO,Material,Sim
417,,5977: ESCOVAS DE CONTATO ELÉTRICO E ELETRODOS,Material,Sim
1519,8257: Exame Antígeno Austrália ( Hbsag ) Rie ou Eie por ComponenteHemoterápico,,Servico,Sim
1581,8877: Instalação e Montagem de Carrossel Transportador de Bagagem,,Servico,Sim
2341,16535: Comunicação - Assinatura / Valor Adicionado,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2590,19020: Laboratório - Análise Microbiológica,,Servico,Sim
2784,20966: Prestação de Serviços de Motociclista,,Servico,Sim
