Id,Serviço,Material,Tipo,Ativo
128,,2020: CORDAMES E EQUIPAMENTOS CORRELATOS,Material,Sim
136,,2230: EQUIPAMENTO DE CONSTRUÇAO E MANUTENÇAO DE LEITO DE FERROVIA,Material,Sim
155,,"2610: PNEUS E CÂMARAS DE AR, EXCETO OS DE AERONAVES",Material,Sim
162,,2820: MÁQUINAS ALTERNATIVAS A VAPOR E COMPONENTES,Material,Sim
188,,3210: MÁQUINAS PARA SERRARIA E PREPARO DE MADEIRA,Material,Sim
189,,3220: MÁQUINAS PARA TRABALHOS EM MADEIRA,Material,Sim
190,,3230: FERRAMENTAS E ACESSÓRIOS DE MÁQUINAS PARA TRABALHO EM  MADEIRA,Material,Sim
191,,3405: MÁQUINAS DE SERRAR E LIMAR,Material,Sim
192,,3408: MÁQUINAS DE FUNÇÕES MÚLTIPLAS,Material,Sim
193,,"3410: MÁQUINAS DE DESBASTAR, ELÉTRICAS E ULTRA-SÔNICAS",Material,Sim
194,,3411: MÁQUINAS DE BROCAR,Material,Sim
196,,3413: MÁQUINAS DE FURAR E ABRIR ROSCAS,Material,Sim
197,,3414: MÁQUINAS PARA CORTE E ACABAMENTO DE ENGRENAGENS,Material,Sim
198,,3415: MÁQUINAS RETIFICADORAS,Material,Sim
201,,3418: MÁQUINAS DE APLAINAR E TALHAR,Material,Sim
202,,3419: MÁQUINAS-FERRAMENTA DIVERSAS,Material,Sim
203,,3422: MÁQUINAS DE LAMINAR E TREFILAR,Material,Sim
214,,3441: MÁQUINAS DE DOBRAR E DE MODELAR,Material,Sim
218,,3445: MÁQUINAS DE PUNCIONAR E CORTAR,Material,Sim
220,,3447: MÁQUINAS DE MODELAR FIOS E FITAS DE METAL,Material,Sim
221,,3448: MÁQUINAS DE REBITAR,Material,Sim
222,,3449: MÁQUINAS AUXILIARES PARA MODELAGEM E CORTE DE METAL,Material,Sim
223,,3450: MÁQUINAS-FERRAMENTA PORTÁTEIS,Material,Sim
224,,3455: FERRAMENTAS DE CORTAR PARA MÁQUINAS FERRAMENTA,Material,Sim
225,,3456: FERRAMENTAS DE CORTE E MODELAGEM DE PEÇAS DE MÁQUINAS.,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
227,,3461: ACESSÓRIOS PARA MÁQUINAS AUXILIARES PARA TRABALHO EM METAIS,Material,Sim
232,,3530: MÁQUINAS DE COSTURA INDUSTRIAL E OFICINAS MÓVEIS  DE  CONSERTOS EM TECIDOS,Material,Sim
233,,3540: MÁQUINAS DE EMBALAR E EMPACOTAR,Material,Sim
235,,3550: MÁQUINAS REGISTRADORAS AUTOMÁTICAS E MÁQUINAS ACIONADAS  COMFICHAS,Material,Sim
237,,3605: MÁQUINAS E EQUIPAMENTOS PARA PRODUTOS ALIMENTÍCIOS,Material,Sim
239,,3611: MÁQUINAS INDUSTRIAIS PARA MARCAÇÃO,Material,Sim
240,,3615: MÁQUINAS PARA INDÚSTRIA DE POLPA E DE PAPEL,Material,Sim
241,,3620: MÁQUINAS PARA TRABALHOS EM BORRACHA E PLÁSTICO,Material,Sim
242,,3625: MÁQUINAS PARA INDÚSTRIAS TÊXTEIS,Material,Sim
243,,3630: MÁQUINAS PARA INDÚSTRIAS DE PRODUTOS DE ARGILA E CONCRETO,Material,Sim
244,,3635: MÁQUINAS PARA INDÚSTRIAS DE CRISTAL E VIDRO,Material,Sim
245,,3640: MÁQUINAS PARA INDÚSTRIAS DE TABACO,Material,Sim
246,,3645: MÁQUINAS PARA INDÚSTRIAS DE COURO E DE CURTUMES,Material,Sim
247,,3650: MÁQUINAS PARA INDÚSTRIAS DE PRODUTOS QUÍMICOS  E  FARMACÊUTICOS,Material,Sim
250,,"3670: MÁQUINAS ESPECIALIZADAS PARA FABRICAÇÃO  DE  SEMICONDUTORES,CIRCUITOS MICROELETRÔNICOS E PLACAS DE CIRCUITOS IMPRESSOS",Material,Sim
251,,"3680: MÁQUINAS PARA FUNDIÇÃO, EQUIPAMENTOS E  SUPRIMENTOS  CORRELATOS",Material,Sim
252,,3685: MÁQUINAS ESPECIALIZADAS PARA FABRICAÇÃO DE RECIPIENTES  METÁLICOS E EQUIPAMENTOS CORRELATOS,Material,Sim
256,,3695: MÁQUINAS DIVERSAS PARA INDÚSTRIAS ESPECIALIZADAS,Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
269,,3830: ACESSÓRIOS PARA CAMINHÕES E TRATORES,Material,Sim
317,,4910: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E  REPARO DE VEÍCULOS MOTORIZADOS,Material,Sim
327,,4940: EQUIPAMENTO ESPECIALIZADO DIVERSOS PARA OFICINA  DE  MANUTENÇÃO E REPARO,Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
332,,5130: FERRAMENTAS MANUAIS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
333,,"5133: BROCAS, ALARGADORES, ESCARIADORES, MANUAIS E PARA USO EM  MÁQUINAS",Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
337,,5180: JOGOS E CONJUNTOS DE FERRAMENTAS MANUAIS,Material,Sim
339,,5220: CALIBRES DE INSPEÇÃO E FERRAMENTAS DE PRECISÃO,Material,Sim
397,,"5865: EQUIPAMENTOS PARA CONTRAMEDIDAS ELETRÔNICAS,   CONTRA-CONTRAMEDIDAS E DE CAPACIDADE DE REAÇÃO RÁPIDA",Material,Sim
410,,5960: VÁLVULAS ELETRÔNICAS E FERRAGENS CORRELATAS,Material,Sim
412,,5962: MICROCIRCUITOS ELETRÔNICOS,Material,Sim
413,,5963: MÓDULOS ELETRÔNICOS,Material,Sim
417,,5977: ESCOVAS DE CONTATO ELÉTRICO E ELETRODOS,Material,Sim
418,,5980: DISPOSITIVOS OPTOELETRÔNICOS E ITENS CORRELATOS,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
423,,"5998: CONJUNTOS ELÉTRICOS E ELETRÔNICOS, PLACAS, CARTÕES  E  ITENSCORRELATOS",Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
464,,6230: EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA MANUAL E PORTÁTIL,Material,Sim
467,,6260: EQUIPAMENTOS DE ILUMINAÇÃO NÃO ELÉTRICOS,Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
506,,6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS,Material,Sim
545,,7030: EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,Material,Sim
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
563,,7320: EQUIPAMENTOS E APARELHOS DE COZINHA,Material,Sim
564,,7330: UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA,Material,Sim
568,,7420: MÁQUINAS DE CONTABILIDADE E DE CALCULAR,Material,Sim
570,,7430: MÁQUINAS DE ESCREVER E DE COMPOSIÇÃO PARA ESCRITÓRIO,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
574,,7450: MÁQUINAS DE GRAVAÇÃO E REPRODUÇÃO DE SOM PARA  USO  EM ESCRITÓRIO,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
593,,7720: PEÇAS E ACESSÓRIOS DE INSTRUMENTOS MUSICAIS,Material,Sim
596,,7810: EQUIPAMENTO PARA ATLETISMO E DESPORTO,Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
667,,"9150: ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS",Material,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3463,,"7080: PEÇAS, ACESSÓRIOS E FERRAMENTAS PARA REDES DE TIC",Material,Sim
