Id,Serviço,Material,Tipo,Ativo
169,,2895: MOTORES DIVERSOS E COMPONENTES,Material,Sim
214,,3441: MÁQUINAS DE DOBRAR E DE MODELAR,Material,Sim
230,,3510: EQUIPAMENTOS DE LAVANDERIA E LAVAGEM A SECO,Material,Sim
247,,3650: MÁQUINAS PARA INDÚSTRIAS DE PRODUTOS QUÍMICOS  E  FARMACÊUTICOS,Material,Sim
251,,"3680: MÁQUINAS PARA FUNDIÇÃO, EQUIPAMENTOS E  SUPRIMENTOS  CORRELATOS",Material,Sim
258,,3720: EQUIPAMENTO DE COLHEITA,Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
286,,"4140: VENTILADORES, CIRCULADORES DE AR E VENTOINHAS",Material,Sim
290,,4230: EQUIPAMENTO  PARA DESCONTAMINAÇÃO E IMPREGNAÇÃO,Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
294,,4310: BOMBAS E COMPRESSORES A VÁCUO,Material,Sim
296,,"4330: CENTRIFUGADORES, SEPARADORES E FILTROS DE PRESSÃO E A VÁCUO",Material,Sim
297,,4410: CALDEIRAS INDUSTRIAIS,Material,Sim
300,,"4430: FORNALHAS, FORNOS E ESTUFAS INDUSTRIAIS",Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
314,,4810: VÁLVULAS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
338,,5210: INSTRUMENTOS DE MEDIÇÃO PARA ARTÍFICES,Material,Sim
361,,5419: CONSTRUÇÕES COLETIVAS MODULARES DE APOIO,Material,Sim
404,,5930: CHAVES ELÉTRICAS,Material,Sim
407,,5945: RELÉS E SOLENÓIDES,Material,Sim
410,,5960: VÁLVULAS ELETRÔNICAS E FERRAGENS CORRELATAS,Material,Sim
412,,5962: MICROCIRCUITOS ELETRÔNICOS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
492,,6510: MATERIAIS CIRÚRGICOS PARA CURATIVOS,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
494,,"6520: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS",Material,Sim
495,,"6525: EQUIPAMENTOS E SUPRIMENTOS DE RAIOS-X DE USO  MÉDICO,  DENTÁRIO E VETERINÁRIO",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
498,,"6540: EQUIPAMENTOS, INSTRUMENTOS E SUPRIMENTOS OFTALMOLÓGICOS",Material,Sim
499,,6545: JOGOS E CONJUNTOS MÉDICOS,Material,Sim
500,,"6550: SUBSTÂNCIAS PARA DIAGNÓSTICO ´IN VITRO´,  REAGENTES,  CONJUNTOS E JOGOS PARA TESTE",Material,Sim
506,,6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS,Material,Sim
507,,6630: INSTRUMENTOS PARA ANÁLISES QUÍMICAS,Material,Sim
508,,6635: EQUIPAMENTOS PARA TESTES DE PROPRIEDADES FÍSICAS,Material,Sim
509,,6636: CÂMARAS DE CONTROLE AMBIENTAL E EQUIPAMENTOS CORRELATOS,Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
511,,6645: INSTRUMENTOS PARA MEDIÇÃO DE TEMPO,Material,Sim
512,,"6650: INSTRUMENTOS ÓTICOS, EQUIPAMENTOS DE TESTE, COMPONENTES  E ACESSÓRIOS",Material,Sim
518,,"6680: INSTRUMENTOS PARA MEDIÇÃO DE FLUXO DE LÍQUIDO E  GÁS, NÍVEL DE LÍQUIDOS E DE MOVIMENTOS MECÂNICOS",Material,Sim
519,,"6685: INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE",Material,Sim
520,,6695: INSTRUMENTOS COMBINADOS DIVERSOS,Material,Sim
525,,6750: SUPRIMENTOS FOTOGRÁFICOS,Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
557,,7210: UTENSÍLIOS DOMÉSTICOS,Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
598,,7830: EQUIPAMENTO PARA GINÁSTICA E RECREAÇÃO,Material,Sim
607,,8110: TAMBORES E LATAS,Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
667,,"9150: ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS",Material,Sim
686,,"9535: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE METAIS NÃO  FERROSOS",Material,Sim
924,2208: Instalação e Montagem de Laboratórios,,Servico,Sim
935,2313: Manutenção de Compressores,,Servico,Sim
937,2330: Manutenção de Bombas e Moto-Bombas,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
950,2461: Manutenção de Autoclaves,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
1270,5720: Manutenção de Aparelho de Raio - X (exceto os de uso Médico-Hospitalar),,Servico,Sim
