Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2344,16560: Pedreiro / Azulejista,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2904,22160: Prestação de Serviços de Pedreiro,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
