Id,Serviço,Material,Tipo,Ativo
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
724,205: Estudos e Projetos de Recuperação e Reforço de Estruturas,,Servico,Sim
728,248: Estudos e Projetos de Instalação de Gás -  Instalações  Pre-Diais / Industriais,,Servico,Sim
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
742,388: Estudos e Projetos de Modelo Reduzido,,Servico,Sim
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
752,485: Estudos e Projetos de Sistemas de Ventilação e Exaustão Mecânica,,Servico,Sim
753,493: Estudos e Projetos de Sistemas de Aquecimento,,Servico,Sim
754,507: Estudos e Projetos de Sistemas de Refrigeração,,Servico,Sim
755,515: Estudos e Projetos de Sistemas de Tubulações Industriais,,Servico,Sim
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
757,531: Estudos e Projetos de Instrumentação e Controle,,Servico,Sim
770,663: Estudos e Projetos de Sistemas de Sinalização Aérea,,Servico,Sim
771,671: Estudos e Projetos de Indústria Naval,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
1136,4324: Estudos e Projetos de Instalação de Elevadores - InstalaçõesPrediais,,Servico,Sim
1151,4472: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 69kv,,Servico,Sim
1152,4480: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 230kv,,Servico,Sim
1153,4499: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 500kv,,Servico,Sim
1154,4502: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica Acima de 500kv,,Servico,Sim
1155,"4510: Estudos e Projetos de Sistemas de Proteção, Comando e Controle de Energia Elétrica",,Servico,Sim
1574,8800: Medicina / Engenharia Trabalho - Planejamento / Controle,,Servico,Sim
2107,14168: Estudos e Projetos de Auditórios,,Servico,Sim
2176,14850: Estudos e Projetos Desenvolvimento Equipamento Aeroespacial,,Servico,Sim
2179,14885: Estudo e Projeto Desenvolvimento Equipamento Indústria Petrolífera,,Servico,Sim
2217,15261: Treinamento em Manutenção de Equipamento de Pesquisa / Ensi-no,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2252,15610: Assistência Técnica a Operação de Usina Termonuclear / TermoElétrica,,Servico,Sim
2253,15628: Estudos e Projetos Central Termonuclear / Termoelétrica / Solar Fotovotaica,,Servico,Sim
2256,15652: Desenho Técnico - Convencional,,Servico,Sim
2291,16039: Vistoria / Classificação de Navio,,Servico,Sim
2295,16071: Consultoria e Assessoria - Aeronáutica,,Servico,Sim
2315,16276: Execução de Teste de Estanqueidade,,Servico,Sim
2339,16519: Consultoria e Assessoria - Ar Condicionado / Qualidade do Ar,,Servico,Sim
2357,16691: Inspeção e Avaliação de Manutenção - Elevador / Escada Rolante,,Servico,Sim
2358,16705: Estudos e Projetos de Elevadores e Escada Rolante  - Avalia-ção / Modernização,,Servico,Sim
2443,17558: Avaliação de Máquinas / Equipamentos / Veículos,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2492,18040: Estudos e Projetos de Sistemas Automatizados - Armazenamento/ Movimentação / Distribuição,,Servico,Sim
2529,18414: Consultoria e Assessoria - Energia Renovável  /  ConservaçãoEnergia,,Servico,Sim
2537,18490: Estudo e Projetos - Automação Industrial,,Servico,Sim
2569,18813: Consultoria e Assessoria - Segurança Industrial,,Servico,Sim
2655,19674: Consultoria e Assessoria - Termonuclear / Termoéletrica,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2750,20621: Estudo e Projeto - Energia Fotovoltáica,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
3126,24384: Elaboração de Minuta de Edital para Concurso de Seleção de  Projetos,,Servico,Sim
3147,24597: Manutenção - Planejamento de Serviços,,Servico,Sim
3150,24627: Estudo e Projetos de Dutos Terrestres,,Servico,Sim
3151,24635: Estudos e Projetos de Dutos Marítimos,,Servico,Sim
3153,24651: Estudos e Projetos de Proteção Catódica,,Servico,Sim
3154,24660: Estudos e Projetos - Base/Tancagem - Movimentação Produtos,,Servico,Sim
3199,25119: Serviço de Cálculo / Desenho e Memorial Descritivo,,Servico,Sim
3235,25470: Serviço de Vistoria / Validação / Certificação,,Servico,Sim
3257,25690: Estudos e Projetos Aeronaútico,,Servico,Sim
3258,25704: Assistência Técnica Produção,,Servico,Sim
