Id,Serviço,Material,Tipo,Ativo
705,19: Estudos e Projetos Viabilidade Técnico - Econômica  de  Aproveitamento Hidrelétrico,,Servico,Sim
706,27: Estudos e Projetos de Viabilidade Técnico - Econômica de Usinas Termoelétricas / Termonucleares /Solar Fotovotaica,,Servico,Sim
707,35: Estudos e Projetos de Viabilidade Técnico - Econômica de Unidades Industriais,,Servico,Sim
708,43: Estudos e Projetos Viabilidade Técnico - Econômica de  Recursos Naturais,,Servico,Sim
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
714,108: Estudos e Projetos de Meio Ambiente - Confiabilidade e Análise de Risco,,Servico,Sim
715,116: Estudos e Projetos de Meio Ambiente Físico,,Servico,Sim
716,124: Estudos e Projetos de Meio Ambiente Biótico,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
728,248: Estudos e Projetos de Instalação de Gás -  Instalações  Pre-Diais / Industriais,,Servico,Sim
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
736,329: Estudos e Projetos de Saneamento - Tratamento Despejo  Industrial,,Servico,Sim
738,345: Estudos e Projetos de Saneamento - Sistema de Drenagem Industrial,,Servico,Sim
755,515: Estudos e Projetos de Sistemas de Tubulações Industriais,,Servico,Sim
771,671: Estudos e Projetos de Indústria Naval,,Servico,Sim
776,728: Auditoria em Área de Administração,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
803,990: Ensaio Geotécnico,,Servico,Sim
837,1333: Incineração / Aterramento - Resíduos Industriais / Lixo Especial,,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
893,1899: Obras Civis de Saneamento - Sistema de Drenagem Pluvial e Industrial,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
939,2356: Manutenção de Grupos Diesel Gerador de Emergência,,Servico,Sim
945,2410: Manutenção de Agitadores Mecânicos Industriais,,Servico,Sim
949,2453: Manutenção de Máquinas / Portáteis / Operatrizes,,Servico,Sim
958,2542: Manutenção de Peneiras Industriais,,Servico,Sim
979,2755: Manutenção de Sistemas de Tubulações Industriais e Caldeira-ria,,Servico,Sim
980,2763: Manutenção de Sistemas de Proteção Contra Incêndio,,Servico,Sim
1019,3158: Manutenção e Reparo em Industria Naval,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1049,3450: Manutenção de Máquinas de Escrever,,Servico,Sim
1050,3468: Manutenção de Máquinas de Calcular,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
1070,3662: Manutenção Extintores / Mangueiras - Combate Incêndio,,Servico,Sim
1071,3670: Manutenção de Equipamentos de Cozinha Industrial,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1085,3816: Treinamento na Área Econômico - Financeira,,Servico,Sim
1086,3824: Treinamento na Área Jurídica,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1090,3867: Treinamento na Área Comercial,,Servico,Sim
1091,3875: Treinamento na Área de Suprimento,,Servico,Sim
1092,3883: Curso/Treinamento - Idioma Estrangeiro,,Servico,Sim
1094,3905: Importação,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1113,4090: Locação de Máquinas de Escrever e Calcular,,Servico,Sim
1124,4200: Serviço Técnico de Divulgação Falada (Servicos Gerais),,Servico,Sim
1129,4251: Comunicação Telefônica - Locação / Serviço,,Servico,Sim
1130,4260: Comunicação - Telex / Telégrafo,,Servico,Sim
1131,4278: Comunicação por Fac-Simile,,Servico,Sim
1132,4286: Comunicação por Correio,,Servico,Sim
1135,4316: Locação de Imóvel,,Servico,Sim
1137,4332: Divulgação Escrita (Servicos Técnicos Especializados),,Servico,Sim
1138,4340: Divulgação Falada (Servicos Técnicos Especializados),,Servico,Sim
1139,4359: Divulgação Televisada (Servicos Técnicos Especializados),,Servico,Sim
1156,4529: Auditoria em Área Industrial / Comercial,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1161,4570: Instalação / Montagem / Desmontagem / Manutenção / Usina Hi-drelétrica,,Servico,Sim
1162,4588: Instalação / Montagem / Desmontagem / Manutenção / Usina Hi-drelétrica até 10mw,,Servico,Sim
1179,4758: Obras Civis de Usinas Hidrelétricas Acima de 10kv,,Servico,Sim
1180,4766: Obras Civis de Usinas Hidrelétricas Até 10mw,,Servico,Sim
1181,4774: Obras Civis de Usina Termoleletricas / Termonucleares /Solarfotovotaicas,,Servico,Sim
1189,4855: Manutenção de Medidores Industriais de Energia Elétrica,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
1270,5720: Manutenção de Aparelho de Raio - X (exceto os de uso Médico-Hospitalar),,Servico,Sim
1279,5819: Confecção e Instalação de Cortina,,Servico,Sim
1332,6343: Anestesiologia - Anestesia para Exames Radiológicos e Ultra - Sonográficos - Medicos,,Servico,Sim
1334,6360: Alergologia - Aplicação de Hipossensibilizante,,Servico,Sim
1370,6726: Cardiologia - Cárdio-Estimulação Transesofágica (Cete) Tera-pêutica ou Diagnóstica,,Servico,Sim
1471,7773: Assistência Fisiátrica Respiratória  em  Paciente  Internadocom Ventilação Mecânica,,Servico,Sim
1487,7935: Tratamento - Amputação Unilateral ou  Bilateral (TreinamentoProtético),,Servico,Sim
1512,8184: Hemoterapia - Plasmaferese Terapêutica,,Servico,Sim
1513,8192: Hemoterapia - Sangria Terapêutica,,Servico,Sim
1573,8796: Planejamento / Controle de Serviço Médico,,Servico,Sim
1575,8818: Medicina Trabalho - Perícia Serviço Médico / Engenharia,,Servico,Sim
1599,9059: Patologia Clínica - Ocupacional,,Servico,Sim
1686,9920: Informação Sobre Roteiro Turístico Nacional e Internacional,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1695,10014: Recrutamento e Seleção de Pessoal / Concurso Público / Vestibular,,Servico,Sim
1715,10219: Resenha de Notícia / Agenciamento de Informação / Sinopse / Recorte Notícia,,Servico,Sim
1723,10294: Radiodiagnóstico - Embolização de Fístula ou Mal - Formação a V,,Servico,Sim
1778,10871: Propedeutica Vascular Instrumental,,Servico,Sim
1779,10880: Terapêutica Médica,,Servico,Sim
1788,10979: Hemodinâmica - Procedimentos Terapêuticos,,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
1954,12637: Tradução / Interpretação Simultânea / Consecutiva,,Servico,Sim
1956,12653: Treinamento - Língua Portuguesa,,Servico,Sim
1969,12785: Serviço Educacional - Superior ( Graduação ),,Servico,Sim
1970,12793: Serviço Educacional - Pós - Graduação / Doutorado,,Servico,Sim
1973,12823: Treinamento / Elaboração de Tesauros / Vocabulário Controla-do,,Servico,Sim
1983,12920: Assistência Médica - Hospitalar / Domiciliar complementar deSaúde / Convênio,,Servico,Sim
1987,12963: Instalação/Montagem/Desmontagem/Remoção  - Aparelhos Médico/Odontológico/Hospitalar,,Servico,Sim
1991,13005: Manutenção de Lavanderia Hospitalar / Industrial,,Servico,Sim
1995,13048: Manutenção de Secadora Industrial de Roupa,,Servico,Sim
1996,13056: Manutenção de Lavadora Industrial de Roupa,,Servico,Sim
1997,13064: Manutenção de Centrífuga de Secagem Industrial de Roupa,,Servico,Sim
1998,13072: Manutenção de Calandra Tipo - Industrial,,Servico,Sim
1999,13080: Estofamento / Capotaria de automóvel,,Servico,Sim
2005,13145: Manutenção e Reparo de Arma de Fogo,,Servico,Sim
2006,13153: Assessoria e Planejamento - Indústria Gráfica,,Servico,Sim
2011,13200: Confecção de Móvel de Madeira com / sem Revestimento de Fór-Mica,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2025,13340: Corretagem - Plano de Saúde,,Servico,Sim
2029,13382: Instrutor de Direção Veículo Automotor - Automóvel / VeículoPesado,,Servico,Sim
2030,13390: Instrutor de Direção Veículo Automotor - Motocicleta,,Servico,Sim
2031,13404: Treinamento de Bombeiro Particular / Brigada Contra Incêndio,,Servico,Sim
2032,13412: Calafetação de Piso,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2071,13803: Armazenamento / Conservação / Guarda de Grão,,Servico,Sim
2075,13846: Aferição / Controle de Qualidade de Aparelhos Detectores/Emissores - Luz / Calor / Radiação / Som / Vibração,,Servico,Sim
2096,14052: Remoção de Enfermo / Uti Móvel,,Servico,Sim
2101,14109: Administração de Tíquete ( Ticket ) / Vale Alimentação (Car-tão Eletrônico) - Sistema Convênio,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2109,14184: Estudos e Projetos Sistema Integrado -  Segurança  Pessoal /Patrimonial,,Servico,Sim
2113,14222: Classificação de Produto ( Material ),,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2124,14338: Atendimento Médico em Uti Neonatal / Pedriátrica / Adulto,,Servico,Sim
2127,14362: Agropecuária - Administração e Comercialização de Produção,,Servico,Sim
2128,14370: Gráfico - Impresso Uso Oficial / Segurança,,Servico,Sim
2133,"14427: Aferição, Calibração e Medição de Máquinas / Instrumentos  /Sensores / Padrões / Equipamentos",,Servico,Sim
2135,14443: Aferição e/ou Calibração de Instrumento de  Medir  Força  deUso Geral,,Servico,Sim
2137,14460: Aferição e/ou Calibração de Sensores,,Servico,Sim
2138,"14478: Aferição, Calibração e Medição de Avaliação Geométrica",,Servico,Sim
2161,14702: Curso Equitação,,Servico,Sim
2162,14710: Curso Estabulação,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2165,14745: Curso Formação / Aperfeiçoamento - Vigilante,,Servico,Sim
2171,14800: Cadastramento Técnico de Dados,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2188,14974: Divulgação Técnico-Científica,,Servico,Sim
2190,14990: Manutenção Turbinas Aeronáuticas e Componentes,,Servico,Sim
2193,15024: Curso Oratória / Expressão,,Servico,Sim
2202,15113: Treinamento - Área Artística,,Servico,Sim
2206,15156: Administração / Execução Projeto Educacional - Convênio / Estágio / Universitário / Monitor,,Servico,Sim
2215,15245: Cormecialização - Automóvel / Caminhão / Utilitário,,Servico,Sim
2217,15261: Treinamento em Manutenção de Equipamento de Pesquisa / Ensi-no,,Servico,Sim
2221,15300: Agropecuária - Serviços Auxiliares,,Servico,Sim
2222,15318: Agropecuária - Pesquisa,,Servico,Sim
2223,15326: Agropecuária - Assistência Técnica e Extensão Rural,,Servico,Sim
2224,15334: Agropecuária - Treinamento e Captação de Tecnologia,,Servico,Sim
2234,15431: Curso Profissionalizante,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2241,15504: Exportação,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2252,15610: Assistência Técnica a Operação de Usina Termonuclear / TermoElétrica,,Servico,Sim
2256,15652: Desenho Técnico - Convencional,,Servico,Sim
2257,15660: Manipulação de Fórmulas - Medicamentos / Cosméticos /  Insu-mos Farmacêuticos,,Servico,Sim
2259,15687: Afinação de Instrumentos Musicais,,Servico,Sim
2260,15695: Checklivro - Divulgação / Cormecialização,,Servico,Sim
2261,15709: Instalação / Montagem / Manutenção Equipamento - Irrigação /Agroindustriais,,Servico,Sim
2262,15717: Suinocultura - Projeto Técnico,,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
2264,15733: Embalagem Produto - Farmacêutico / Veterinário / Cosmético /Perfumaria / Alimentar,,Servico,Sim
2271,15806: Curso de Artes Plásticas,,Servico,Sim
2283,15954: Agricultura - Preparação / Plantio / Colheita,,Servico,Sim
2284,15962: Agricultura - Instalação / Manutenção de Cerca,,Servico,Sim
2288,16004: Comercialização / Recondicionamento de Peça e Componente,,Servico,Sim
2290,16020: Importação / Comercialização / Distribuição de Produto,,Servico,Sim
2293,16055: Manutenção e Reparo em Equipamento - Uso Médico,,Servico,Sim
2295,16071: Consultoria e Assessoria - Aeronáutica,,Servico,Sim
2296,16080: Comercialização Aeronave - Avião / Helicóptero / Ultraleve,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2323,16357: Análise e Avaliação - Sítio Arqueológico,,Servico,Sim
2333,16454: Comercialização de Produtos Agropecuários,,Servico,Sim
2335,16470: Comercialização / Distribuição - Vale Transporte,,Servico,Sim
2336,16489: Comercialização de Grão,,Servico,Sim
2338,16500: Controle Microbiológico / Qualidade do Ar,,Servico,Sim
2339,16519: Consultoria e Assessoria - Ar Condicionado / Qualidade do Ar,,Servico,Sim
2341,16535: Comunicação - Assinatura / Valor Adicionado,,Servico,Sim
2361,16730: Meio Ambiente / Recursos Naturais Renováveis -  Execução  dePolítica Nacional,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2372,16845: Treinamento na Área de Eletrônica,,Servico,Sim
2373,16853: Auto - Escola,,Servico,Sim
2376,16888: Pesquisa e Estudo - Geográfico / Recursos Naturais /  Meio -Ambiente,,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2399,17116: Classificação e Degustação - Café,,Servico,Sim
2404,"17167: Armazenamento / Guarda / Conservação / Distribuição - Merca-doria , Bens , Alimento , Objetos",,Servico,Sim
2408,17205: Serviço Segurança Nacional / Trabalho,,Servico,Sim
2409,17213: Administração Portuária / Embarcação,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2416,17280: Administração Pública,,Servico,Sim
2424,17361: Curso Teatro / Teledramaturgia / Cinema,,Servico,Sim
2428,17400: Adaptação e Transformação Veículos -  Automotores  / Rebocá-veis / Especiais,,Servico,Sim
2430,17426: Condomínio - Gerência / Manutenção de Imóvel / Administração,,Servico,Sim
2431,17434: Avaliação / Comercialização / Divulgação - Obra de Arte,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2443,17558: Avaliação de Máquinas / Equipamentos / Veículos,,Servico,Sim
2446,17582: Administração de Terminal Rodoviário,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2459,17710: Curso / Aperfeiçoamento - Pilotagem de Aeronave,,Servico,Sim
2469,17817: Curso / Aperfeiçoamento - Controlador de Vôo,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2473,17850: Estudos e Projetos - Saúde,,Servico,Sim
2480,17922: Afiação de Ferramenta,,Servico,Sim
2483,17957: Automatização de Portão - Instalação / Manutenção,,Servico,Sim
2491,18031: Treinamento - Área Esportiva,,Servico,Sim
2507,18198: Treinamento / Curso - Armamento e Tiro,,Servico,Sim
2516,18287: Trânsito - Policiamento / Segurança / Campanhas /  Análise /Relatório,,Servico,Sim
2522,18341: Operação de Caldeira / Unidades Industriais,,Servico,Sim
2523,18350: Enfermagem,,Servico,Sim
2524,18368: Administração / Operação - Pedágio,,Servico,Sim
2538,18503: Treinamento - Área Instrumentação Eletrônica,,Servico,Sim
2539,18511: Consultoria e Assessoria - Recursos Hídricos,,Servico,Sim
2543,18554: Locação Equipamento / Componente - Endoscopia Industrial,,Servico,Sim
2548,18600: Comercialização / Distribuição - Bilhete  Apuração Instantâ-nea e Sorteio,,Servico,Sim
2551,18635: Serviço Educacional - Curso Extensão,,Servico,Sim
2553,18651: Treinamento - Área Contábil,,Servico,Sim
2569,18813: Consultoria e Assessoria - Segurança Industrial,,Servico,Sim
2570,18821: Treinamento / Capacitação - Segurança Industrial,,Servico,Sim
2593,19054: Treinamento - Proteção Radiológica / Dosimetria,,Servico,Sim
2594,19062: Análise - Alimento / Insumo,,Servico,Sim
2599,19119: Duplicação / Etiquetagem / Distribuição - Informação Especializada,,Servico,Sim
2600,19127: Controle Qualidade - Laboratório,,Servico,Sim
2608,19208: Administração / Distribuição - Cartão Magnético,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2621,19330: Inspeção Segurança Veículo Automotivo,,Servico,Sim
2623,19356: Concessão Uso - Área / Imóvel Público,,Servico,Sim
2634,19461: Ensaios Não Destrutivos - Supervisão,,Servico,Sim
2635,19470: Ensaios Não Destrutivos - Qualificação Pessoal / Treinamento,,Servico,Sim
2645,19577: Treinamento - Área Tributária,,Servico,Sim
2656,19682: Treinamento - Energia,,Servico,Sim
2665,"19771: Cobrança / Informação Cadastral (Consulta, Inclusão e Baixa)nos Serviços de Proteção ao Crédito",,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2684,19968: Terapia - Ocupacional,,Servico,Sim
2686,19984: Atendimente Técnico - Usuário,,Servico,Sim
2693,20052: Treinamento - Instalação / Utilização Equipamento,,Servico,Sim
2695,20079: Comercialização - Produto / Composto Orgânico,,Servico,Sim
2710,20222: Locação Equipamento / Instrumento / Peça / Componente - Médico / Odontológico / Oftalmológico,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2712,20249: Administração Presídio,,Servico,Sim
2729,20419: Inspeção de Segurança,,Servico,Sim
2752,"20648: Instalação / Manutenção / Locação Máquinas Automáticas e Semi-automáticas (Café, Chá, Algodão-doce, e Outras)",,Servico,Sim
2753,20656: Seminário / Palestra,,Servico,Sim
2791,21032: Prestação de Serviços de Operação Sistema /  Equipamentos  /Máquinas,,Servico,Sim
2792,21040: Assinatura - Publicação Informatizada,,Servico,Sim
2795,21075: Administração Títulos e Valores Mobiliários,,Servico,Sim
2798,21105: Confecção Móvel - Uso Hospitalar,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
2812,21245: Análise por Ativação com Partículas Carregadas,,Servico,Sim
2816,21288: Consultoria e Assessoria - Farmacêutica,,Servico,Sim
2818,21300: Administração - Cobrança,,Servico,Sim
2822,21342: Automatização Porta de Vidro - Instalação / Manutenção,,Servico,Sim
2864,21768: Assistência Técnica / Prestação Serviço - Radiocomunicação,,Servico,Sim
2870,21822: Manutenção / Reforma - Instalação Prevenção Combate Incêndio,,Servico,Sim
2882,21946: Alienação de Bens Moveis e Imoveis,,Servico,Sim
2894,22063: Instalação de Máquinas e  Equipamentos para Indústria Farma-cêutica,,Servico,Sim
2902,22144: Plano Emergencial - Prevenção/Controle Ambiental,,Servico,Sim
2907,22195: Beneficiamento Produto Farmacêutico,,Servico,Sim
2918,22306: Colocação Crédito Máquina Franqueadora Postal,,Servico,Sim
2922,22349: Adaptação / Transformação Fator de Potência Sistema Elétrico,,Servico,Sim
2925,22373: Exame Médico Periódico,,Servico,Sim
2932,22446: Assistência Emergencial em Viagens,,Servico,Sim
2934,22462: Confecção Móvel / Artigo - Aço,,Servico,Sim
2935,22470: Vistoria/Avaliação e Regulação de Sinistros Aeronáuticos,,Servico,Sim
2959,22713: Confecção Carro / equipamento para embarcação,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
2975,22870: Monitoramento Informação Mídia Eletrônica,,Servico,Sim
2980,22926: Serviços de Conservação de Recursos Genéticos,,Servico,Sim
2992,23043: Curso Autocad,,Servico,Sim
2995,23078: Curso Tratamento / Manutenção Piscina,,Servico,Sim
3020,23329: Prestação de Serviço de Limpeza e Conservação - Áreas Inter NAS - 44 Horas Semanais Diurnas - Produtividade 600 m2,,Servico,Sim
3022,23345: Prestação de Serviço de Limpeza e Conservação - Áreas Inter nas - 12 Horas Diurnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3024,23361: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas - 12 Horas Diurnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3025,23370: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas-12 Horas Diurnas-Sáb/Dom e Feriado - Outra Produtividade,,Servico,Sim
3027,23396: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas - 12 Horas Noturnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3028,23400: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas-12 Horas Noturnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3030,23426: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas-12 Horas Noturnas-Sáb/Dom e Feriado-Outra Produtividade,,Servico,Sim
3031,23434: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas- 44 Horas Semanais Diurnas- Produtividade 1800 A 2700 M2,,Servico,Sim
3033,23450: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Diurnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3035,23477: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Diurnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3036,23485: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Diurnas-Sáb/Dom e Feriado - Outra Produtividade,,Servico,Sim
3038,23507: Prestação de Serviço de  Vigilância e Segurança - Orgânica -44 Horas Semanais Diurnas,,Servico,Sim
3039,23515: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Noturnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3040,23523: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Noturnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3042,23540: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Noturnas-Sáb/Dom e Feriado-Outra Produtividade,,Servico,Sim
3044,23566: Prestação de Serviço de Limpeza e Conservação - Esquadrias  Externas - Freqüência 16H/Mensal - Produtividade 220 m2,,Servico,Sim
3046,23582: Prestação de Serviço de Limpeza e Conservação - Fachadas    Envidraçadas - Freqüência 8H/Semestre - Produtividade 110 m2,,Servico,Sim
3047,23590: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares - 44 Horas Semanais Diurnas - Produtividade 330 m2,,Servico,Sim
3048,23604: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares-12 Horas Diurnas- 2ª a Domingo - Outra Produtividade,,Servico,Sim
3050,23620: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares-12 Horas Diurnas-2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3051,23639: Prestação de Serviço de Limpeza e Conservação-Áreas Hospita-lares-12 Horas Diurnas-Sáb/Dom e Feriado-Outra Produtividade,,Servico,Sim
3052,23647: Prestação de Serviço de  Vigilância e Segurança - Orgânica -12 Horas Diurnas - 2ª a Domingo,,Servico,Sim
3053,23655: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares-12 Horas Noturnas - 2ª a Domingo-Outra Produtividade,,Servico,Sim
3055,23671: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares-12 Horas Noturnas-2ª a 6ª Feira-Outra Produtividade,,Servico,Sim
3056,23680: Prestação de Serviço de Limpeza e Conservação-Áreas Hospila-lares-12 Horas Noturnas-Sáb/Dom/Feriado-Outra Produtividade,,Servico,Sim
3058,23701: Prestação de Serviço de  Vigilância e Segurança - Orgânica -12 Horas Diurnas - 2ª A 6ª-Feira,,Servico,Sim
3067,23795: Prestação de Serviço de  Vigilância e Segurança - Orgânica -24 Horas Diuturnas,,Servico,Sim
3068,23809: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Diurnas - 2ª a Domingo,,Servico,Sim
3069,23817: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Diurnas - 2ª a 6ª-Feira,,Servico,Sim
3070,23825: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Diurnas - Sábado/Domingo/Feriados,,Servico,Sim
3071,23833: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Noturnas - 2ª a Domingo,,Servico,Sim
3072,23841: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Noturnas - 2ª a 6ª-Feira,,Servico,Sim
3073,23850: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Noturnas - Sábado/Domingo/Feriados,,Servico,Sim
3074,23868: Prestação de Serviço de  Vigilância e Segurança - Eletrônica24 Horas Diuturnas,,Servico,Sim
3075,23876: Prestação de Serviço de  Vigilância e Segurança - Orgânica eEletrônica (Integrada) - 44 Horas Semanais Diurnas,,Servico,Sim
3076,23884: Prestação de Serviço de  Vigilância e Segurança - Orgânica eEletrônica (Integrada) - 12 Horas Diurnas - 2ª a Domingo,,Servico,Sim
3077,23892: Prestação de Serviço de  Vigilância e Segurança - Orgânica eEletrônica (Integrada) - 12 Horas Diurnas - 2ª A 6ª-Feira,,Servico,Sim
3079,23914: Prestação de Serviço de  Vigilância e Segurança - Orgânica eEletrônica (Integrada) - 12 Horas Noturnas - 2ª a Domingo,,Servico,Sim
3080,23922: Prestação de Serviço de  Vigilância e Segurança - Orgânica eEletrônica (Integrada) - 12 Horas Noturnas - 2ª a 6ª-Feira,,Servico,Sim
3081,23930: Prestação de Serviço de  Vigilância e Segurança - Orgânica eEletrônica (Integrada) - 24 Horas Diuturnas,,Servico,Sim
3082,23949: Prestação de Serviço de  Vigilância e Segurança - Orgânica -12 Horas Diurnas - Sábado / Domingo / Feriados,,Servico,Sim
3083,23957: Prestação de Serviço de  Vigilância e Segurança - Orgânica -12H Noturnas - 2ª a Domingo,,Servico,Sim
3084,23965: Prestação de Serviço de Vigilância e Segurança - Orgânica   12H Noturnas - 2ª a 6ª-Feira,,Servico,Sim
3085,23973: Prestação de Serviço de Vigilância e  Segurança - Orgânica -12 Horas Noturnas - Sábado / Domingo / Feriados,,Servico,Sim
3086,23981: Prestação de Serviço de Vigilância e Segurança -  Orgânica eEletrônica (Integrada) - 12H Noturnas - Sáb/Dom/Feriados,,Servico,Sim
3091,24031: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas - 44 Horas Semanais Diurnas - Outra Produtividade,,Servico,Sim
3092,24040: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 44 Horas Semanais Diurnas - Outra Produtividade,,Servico,Sim
3093,24058: Prestação de Serviço de Limpeza e Conservação - Esquadrias  Externas - Freqüência 16H/Mensal - Outra Produtividade,,Servico,Sim
3094,24066: Prestação de Serviço de Limpeza e Conservação - Fachadas    Envidraçadas - Freqüência 8H/Semestre - Outra Produtividade,,Servico,Sim
3095,24074: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares - 44 Horas Semanais Diurnas - Outra Produtividade,,Servico,Sim
