Id,Serviço,Material,Tipo,Ativo
718,140: Estudos e Projetos de Fundações Diretas e Profundas,,Servico,Sim
737,337: Estudos e Projetos de Saneamento - Sistema de Drenagem Pluvial,,Servico,Sim
740,361: Estudos e Projetos de Geotecnia e Geologia,,Servico,Sim
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
800,965: Sondagens Terrestres a Percussão / Rotativo,,Servico,Sim
801,973: Sondagens Terrestres Rotativas,,Servico,Sim
802,981: Sondagens Subaquáticas,,Servico,Sim
803,990: Ensaio Geotécnico,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
3424,27367: Serviços de Projeto de Topografias de Circuitos Integrados,,Servico,Sim
