Id,Serviço,Material,Tipo,Ativo
41,,1305: MUNIÇÃO DE CALIBRE ATÉ 30 MM,Material,Sim
138,,2250: MATERIAIS DE FERROVIA,Material,Sim
154,,2590: COMPONENTES DIVERSOS PARA VEÍCULOS,Material,Sim
183,,"3030: CORREAME, CORREIAS DE TRANSMISSÃO, CORREIAS DOS VENTILADORESE ACESSÓRIOS",Material,Sim
203,,3422: MÁQUINAS DE LAMINAR E TREFILAR,Material,Sim
263,,"3770: SELARIA, ARREAMENTO, CHICOTE E ACESSÓRIOS CORRELATOS PARA   ANIMAIS",Material,Sim
367,,5510: TÁBUAS E ARTIGOS CORRELATOS À BASE DE MADEIRA,Material,Sim
369,,5530: COMPENSADOS E FOLHEADOS,Material,Sim
373,,"5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO",Material,Sim
375,,"5660: CERCAS, GRADES E PORTÕES",Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
379,,5805: EQUIPAMENTO TELEFÔNICO E TELEGRÁFICO,Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
406,,"5940: BORNES, TERMINAIS E LÂMINAS TERMINAIS",Material,Sim
412,,5962: MICROCIRCUITOS ELETRÔNICOS,Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
455,,6125: CONVERSORES ELÉTRICOS ROTATIVOS,Material,Sim
456,,6130: CONVERSORES ELÉTRICOS ESTÁTICOS,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
468,,6310: SISTEMA DE SINALIZAÇÃO DE TRÁFEGO E TRÂNSITO,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
530,,6820: CORANTES,Material,Sim
537,,6940: ACESSÓRIOS PARA TREINAMENTO DE COMUNICAÇÕES,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
607,,8110: TAMBORES E LATAS,Material,Sim
634,,8455: DISTINTIVOS E INSÍGNIAS,Material,Sim
656,,8945: ÓLEOS E GORDURAS COMESTÍVEIS,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
672,,9340: ARTIGOS DE VIDRO,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
692,,9640: PRODUTOS SEMI-ACABADOS E PRODUTOS PRIMÁRIOS DE  FERRO  E DE AÇO,Material,Sim
697,,"9905: CARTAZES, MOSTRUÁRIOS E PLACAS DE IDENTIFICAÇÃO",Material,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
769,655: Estudos e Projetos de Sistemas de Sinalização Rodoviária,,Servico,Sim
910,2062: Instalação e Montagem de Sistemas de Sinalização Ferroviária,,Servico,Sim
912,2089: Instalação e Montagem de Sistemas de Sinalização Rodoviária,,Servico,Sim
962,2585: Manutenção de Paineis Elétricos,,Servico,Sim
987,2836: Instalação / Manutenção de Sistema de Sinalização Trânsito  Vertical / Horizontal,,Servico,Sim
1046,3425: Conservação de Cabines e Abrigos,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1119,4154: Fornecimento de Água Engarrafada ´ Inativo ´,,Servico,Não
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
1242,"5444: Manutenção de Arquivos Fixos, Giratórios ou Móveis",,Servico,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1276,5789: Instalação/ Manutenção de Vidro Temperado/  Laminado/CristalAcrílico /Em Porta / Janela / Box,,Servico,Sim
1278,5800: Instalação / Manutenção Vidro Comum - Porta / Janela,,Servico,Sim
1279,5819: Confecção e Instalação de Cortina,,Servico,Sim
1300,6025: Aplicação de Papel de Parede,,Servico,Sim
1301,6033: Revestimento de Parede com Cortiça,,Servico,Sim
1302,6041: Instalação de Tapete / Carpete,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1694,10006: Gráfico - Envelopes,,Servico,Não
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1704,10103: Plastificação de Documentos,,Servico,Sim
1705,10111: Confecção de Crachás,,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1714,10200: Produção Jornalística,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1955,12645: Redação / Revisão de Texto,,Servico,Sim
1961,12700: Instalação de Forro / Peça Decorativa de Gesso - Teto / Parede,,Servico,Sim
1966,12750: Manutenção/ Reparo de Carro de Transporte de Carga / Porta /Porta de Ferro/ Grade de Ferro/ Coletor de Lixo,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
1978,12874: Confecção de Carteira -Tipo Porta Documento / Dinheiro,,Servico,Sim
1979,12882: Confecção Pasta - Uso Pessoal para Documento / Congresso,,Servico,Sim
1980,12890: Gravação Tipo Douração / Baixo Relevo,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2004,13137: Confecção / Instalação - Vidro / Espelho / Moldura,,Servico,Sim
2115,14249: Confecção / Manutenção de Painel Visual,,Servico,Sim
2128,14370: Gráfico - Impresso Uso Oficial / Segurança,,Servico,Sim
2233,15423: Confecção / Magnetização - Cartão Personalizado,,Servico,Sim
2260,15695: Checklivro - Divulgação / Cormecialização,,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
2264,15733: Embalagem Produto - Farmacêutico / Veterinário / Cosmético /Perfumaria / Alimentar,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2303,16152: Publicação Livro / Matéria - Periódica / Oficial,,Servico,Sim
2355,16675: Instalação / Manutenção - Cerca / Alambrado / Tela,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2391,17035: Aplicação de Estampas ( Transfer ) Laser,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2423,17353: Serviço gráfico - policromia,,Servico,Sim
2426,17388: Gráfico - Confecção Documentos Oficiais,,Servico,Sim
2451,17639: Instalação e Montagem - Painel / Placa Luminosa,,Servico,Sim
2464,17760: Confecção de Botom / Medalha,,Servico,Sim
2468,17809: Instalação / Manutenção - Cobertura/Passarela/Toldo/Barraca,,Servico,Sim
2478,17906: Confecção de Faixas,,Servico,Sim
2479,17914: Sinalização Visual Computadorizada,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2545,18570: Confecção Pasta - Arquivo / Processo,,Servico,Sim
2547,18597: Confecção Placa Comemorativa,,Servico,Sim
2552,18643: Confecção Flâmulas,,Servico,Sim
2559,18716: Gráfico - Confecção Bilhete Magnetizado,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2561,18732: Gráfico - Confecção Cédula,,Servico,Sim
2563,18759: Dobra / Corte Laser - Chapa Metálica,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2584,18961: Confecção / Instalação Etiqueta Personalizada - Adesivo,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2622,19348: Confecção Embalagem Acondicionamento,,Servico,Sim
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
2636,19488: Desenvolvimento / Geração / Implantação - Código Barra,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2700,20125: Manutenção / Reforma - Artigo Fibra de Vidro,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2717,20290: Tratamento Piso,,Servico,Sim
2727,20397: Confecção Fita Adesiva,,Servico,Sim
2738,20508: Confecção e Instalação Mastro - Bandeira,,Servico,Sim
2739,20516: Confecção Lacre,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
2765,20770: Confecção Peça Metálica,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2786,20982: Gráfico - Alceamento / Costura / Cartonagem,,Servico,Sim
2811,21237: Confecção de Plaqueta de Identificação Patrimonial,,Servico,Sim
2821,21334: Instalação / Manutenção - Placa de Identificação,,Servico,Sim
2822,21342: Automatização Porta de Vidro - Instalação / Manutenção,,Servico,Sim
2879,21911: Confecção / Instalaçao / Manutenção - Vidraçaria,,Servico,Sim
2880,21920: Confecção de Elástico para Processo com Logotipo,,Servico,Sim
2881,21938: Confecção Quadro Aviso,,Servico,Sim
2886,21989: Instalação / Manutenção / remoção - Piso Madeira,,Servico,Sim
2887,21997: Instalação - Forro Pvc,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2904,22160: Prestação de Serviços de Pedreiro,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
2937,22497: Confecção / Instalação Faixas,,Servico,Sim
2938,22500: Confecção/Instalação de Fita Antiderrapante,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
2946,22586: Confecção Móveis / Placas / Painéis em vidro,,Servico,Sim
2969,22810: Confecção de Cordão para Crachá,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
3135,24473: Lavagem Painel Divisório,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
3170,24821: Serviço de Fundição,,Servico,Sim
3178,24902: Serviços de Plotagem,,Servico,Sim
3189,25011: Gráfico - Confecção Tiquetes,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
