Id,Serviço,Material,Tipo,Ativo
721,175: Estudos e Projetos de Estruturas - Concreto Armado,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
726,221: Estudos e Projetos de Instalação Hidro-Sanitária,,Servico,Sim
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
761,574: Estudos e Projetos de Sistemas de Aterramento e Proteção Contra Descarga Atmosféricas,,Servico,Sim
772,680: Auditoria em Área Contábil,,Servico,Sim
774,701: Auditoria em Área Tributária,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
782,787: Consultoria e Assessoria - Tributária,,Servico,Sim
872,1686: Obras Civis de Muros de Arrimo,,Servico,Sim
874,1708: Obras Civis de Muros de Gabiões,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
