Id,Serviço,Material,Tipo,Ativo
347,,5325: DISPOSITIVOS PARA FIXAÇÃO,Material,Sim
359,,5410: EDIFICAÇÕES PRÉ-FABRICADAS E PORTÁTEIS,Material,Sim
379,,5805: EQUIPAMENTO TELEFÔNICO E TELEGRÁFICO,Material,Sim
398,,5895: EQUIPAMENTOS DIVERSOS PARA COMUNICAÇÕES,Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
431,,6015: CABOS DE FIBRA ÓTICA,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
506,,6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
542,,7021: UNIDADES CENTRAIS DE PROCESSAMENTO DIGITAIS,Material,Não
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
545,,7030: EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,Material,Sim
546,,7035: EQUIPAMENTOS SUPORTES DE PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
762,582: Estudos e Projetos de Telecomunicações - Transmissão,,Servico,Sim
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1058,3549: Informática - Instalação / Manutenção de Periférico Inativo,,Servico,Não
1265,5673: Rede - Programa ( Software ) de Gerenciamento,,Servico,Não
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2060,13692: Instalação e Montagem de Rede Local de Conectividade,,Servico,Sim
2092,14010: Informática - Estudo e Projeto de Instalações Físicas,,Servico,Sim
2108,14176: Telemarketing,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2270,15792: Instalação / Manutenção - Equipamento Eletroeletrônico,,Servico,Sim
2309,16217: Informática - Atualização ( Up Grade )  de  Configuração  deEquipamento / Programa,,Servico,Não
2367,16799: Informática - Armazenamento Eletrônico de Relatórios / Dados,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2453,17655: Instalação / Manutenção - Cabo Óptico / Acessório,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2541,18538: Informática - Processamento Imagem,,Servico,Não
