Id,Serviço,Material,Tipo,Ativo
288,,4210: EQUIPAMENTOS PARA COMBATE A INCÊNDIO,Material,Sim
380,,5810: EQUIPAMENTOS E COMPONENTES PARA SEGURANÇA DE COMUNICAÇÕES,Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
1070,3662: Manutenção Extintores / Mangueiras - Combate Incêndio,,Servico,Sim
1565,8710: Controle de Acesso - Áreas Operacionais e Restritas de Aero-portos e Terminais de Carga,,Servico,Sim
2172,14818: Locação de Equipamento - Alarme,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2651,19631: Instalação / Manutenção - Equipamento Controle Acesso Pessoa,,Servico,Sim
2746,20583: Serviço Automação - Controle Acesso,,Servico,Sim
2997,23094: Manutenção - Equipamento Controle Acesso Pessoal,,Servico,Sim
3184,24961: Controle de Acesso - Bilheteiro,,Servico,Sim
3431,"27430: Locação de Equipamento de Controle de Acesso Pessoal - Arrendamento Mercantil Operacional De Equipamentos, Sem Operador",,Servico,Sim
