Id,Serviço,Material,Tipo,Ativo
762,582: Estudos e Projetos de Telecomunicações - Transmissão,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
919,2151: Instalação e Montagem Redes Subterrâneas - Telecomunicações,,Servico,Sim
992,2887: Manutenção de Redes Aéreas - Telecomunicações,,Servico,Sim
993,2895: Manutenção de Redes Subterrâneas de Telecomunicações,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2386,16985: Consultoria e Assessoria - Orçamento,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2529,18414: Consultoria e Assessoria - Energia Renovável  /  ConservaçãoEnergia,,Servico,Sim
2539,18511: Consultoria e Assessoria - Recursos Hídricos,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2569,18813: Consultoria e Assessoria - Segurança Industrial,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
2853,21652: Consultoria e Assessoria - Teleinformática,,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3103,24155: Prestação de Serviço de Vigilância e Segurança - Eletrônica-Outras Necessidades,,Servico,Sim
3261,25739: Prestação de Serviços de Técnico de Telecomunicações,,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
