Id,Serviço,Material,Tipo,Ativo
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
1156,4529: Auditoria em Área Industrial / Comercial,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1663,9695: Solda - Oxigênio,,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
2112,14214: Solda por Fricção,,Servico,Sim
2437,17493: Solda - Exotérmica,,Servico,Sim
2589,19011: Tratamento Térmico Peça,,Servico,Sim
2600,19127: Controle Qualidade - Laboratório,,Servico,Sim
