Id,Serviço,Material,Tipo,Ativo
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
1265,5673: Rede - Programa ( Software ) de Gerenciamento,,Servico,Não
1753,"10626: Radiodiagnóstico - Punção Percutânea de Órgãos, Cavidades ou Espaços Anatomicos Profundos Orientados por Us, Rx, Ct, R",,Servico,Sim
2234,15431: Curso Profissionalizante,,Servico,Sim
2238,15474: Inscrição / Fiscalização Exercício Profissional,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2676,19887: Reabilitação Profissional,,Servico,Sim
2683,19950: Pesca Profissional,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
3268,25801: Gerenciamento de Plasma Excedente de Uso Transfusional,,Servico,Sim
