Id,Serviço,Material,Tipo,Ativo
605,,8040: ADESIVOS,Material,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1694,10006: Gráfico - Envelopes,,Servico,Não
2128,14370: Gráfico - Impresso Uso Oficial / Segurança,,Servico,Sim
2423,17353: Serviço gráfico - policromia,,Servico,Sim
2426,17388: Gráfico - Confecção Documentos Oficiais,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2583,18953: Dobragem e Etiquetagem - Correspondência / Impresso,,Servico,Sim
2584,18961: Confecção / Instalação Etiqueta Personalizada - Adesivo,,Servico,Sim
3189,25011: Gráfico - Confecção Tiquetes,,Servico,Sim
3226,25380: Gráfico - Confecção Cédula Eleitoral,,Servico,Sim
