Id,Serviço,Material,Tipo,Ativo
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
772,680: Auditoria em Área Contábil,,Servico,Sim
773,698: Auditoria em Área Fiscal,,Servico,Sim
774,701: Auditoria em Área Tributária,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
776,728: Auditoria em Área de Administração,,Servico,Sim
777,736: Auditoria em Área de Processamento de Dados,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
781,779: Consultoria e Assessoria - Fiscal,,Servico,Sim
782,787: Consultoria e Assessoria - Tributária,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
1156,4529: Auditoria em Área Industrial / Comercial,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
1242,"5444: Manutenção de Arquivos Fixos, Giratórios ou Móveis",,Servico,Sim
1366,"6688: Cardiologia - Cardioversão Elétrica Eletiva (Avaliação  Clí-nica, Eletrocardiográfica para Desfibrilação )",,Servico,Sim
1567,8737: Auditoria Técnica em Procedimentos - Área Médica,,Servico,Sim
1568,8745: Auditoria Financeira em Área Médica,,Servico,Sim
1569,8753: Auditoria Técnica de Procedimentos - Odontologia,,Servico,Sim
1570,8761: Auditoria Financeira em Área Odontológica,,Servico,Sim
1571,8770: Consultoria e Assessoria - Médica Geral,,Servico,Sim
1572,8788: Consultoria e Assessoria - Odontológica,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2094,14036: Organização de Arquivo,,Servico,Sim
2100,14095: Pesquisa Histórica / Documental,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2138,"14478: Aferição, Calibração e Medição de Avaliação Geométrica",,Servico,Sim
2143,14524: Avaliação Radiométrica,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2295,16071: Consultoria e Assessoria - Aeronáutica,,Servico,Sim
2323,16357: Análise e Avaliação - Sítio Arqueológico,,Servico,Sim
2357,16691: Inspeção e Avaliação de Manutenção - Elevador / Escada Rolante,,Servico,Sim
2411,17230: Auditoria - Atuarial,,Servico,Sim
2431,17434: Avaliação / Comercialização / Divulgação - Obra de Arte,,Servico,Sim
2443,17558: Avaliação de Máquinas / Equipamentos / Veículos,,Servico,Sim
2463,17752: Inventário / Catalogação - Acervo Museológico,,Servico,Sim
2545,18570: Confecção Pasta - Arquivo / Processo,,Servico,Sim
2553,18651: Treinamento - Área Contábil,,Servico,Sim
2650,19623: Auditoria Área Financeira,,Servico,Sim
2704,20168: Inventário / catalogação - Bens Móveis / Imóveis,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2905,22179: Cessão Direito Uso Software / Arquivo,,Servico,Sim
2935,22470: Vistoria/Avaliação e Regulação de Sinistros Aeronáuticos,,Servico,Sim
3265,25771: Auditoria em Área Ambiental,,Servico,Sim
3416,27286: Serviços de Leitura Ótica / Conversão de Arquivos Digitais -OCR,,Servico,Sim
