Id,Serviço,Material,Tipo,Ativo
50,,"1340: ROJÕES, FOGUETES, MUNIÇÃO E COMPONENTES",Material,Sim
132,,2060: EQUIPAMENTO COMERCIAL DE PESCA,Material,Sim
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
398,,5895: EQUIPAMENTOS DIVERSOS PARA COMUNICAÇÕES,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
560,,7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL,Material,Sim
561,,7290: UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS,Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
567,,"7360: JOGOS, CONJUNTOS  E  EQUIPAMENTOS PARA PREPARAR E SERVIR ALIMENTOS",Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
589,,7660: FOLHAS E LIVROS DE MÚSICA,Material,Sim
596,,7810: EQUIPAMENTO PARA ATLETISMO E DESPORTO,Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
598,,7830: EQUIPAMENTO PARA GINÁSTICA E RECREAÇÃO,Material,Sim
610,,8125: GARRAFAS E JARROS,Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
