Id,Serviço,Material,Tipo,Ativo
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
873,1694: Obras Civis de Cortinas Atirantadas,,Servico,Sim
877,1732: Obras Civis de Atirantamento,,Servico,Sim
886,"1821: Obras Civis de Barragens de Concreto (Estrutural,  Gravidadee Concreto Rolado)",,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1225,5274: Poda de Árvores em Linhas de Distribuição Desenergizadas,,Servico,Sim
1226,5282: Poda de Árvores em Linhas de Distribuição Energizadas,,Servico,Sim
1575,8818: Medicina Trabalho - Perícia Serviço Médico / Engenharia,,Servico,Sim
2204,"15130: Poda, Corte, Arrancamento de Árvores - Áreas Pública / Particular",,Servico,Sim
2461,17736: Engenharia de Trânsito,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
