Id,Serviço,Material,Tipo,Ativo
1225,5274: Poda de Árvores em Linhas de Distribuição Desenergizadas,,Servico,Sim
1226,5282: Poda de Árvores em Linhas de Distribuição Energizadas,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
2095,14044: Roçada / Limpeza de Área - Mecanizada / Manual,,Servico,Sim
2130,14397: Prestação de Serviços de Copeiragem,,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2627,19399: Prestação de Serviços de Cozinheiro,,Servico,Sim
3033,23450: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Diurnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3097,24090: Prestação de Serviço de Limpeza e Conservação -  Áreas Internas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
