Id,Serviço,Material,Tipo,Ativo
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1575,8818: Medicina Trabalho - Perícia Serviço Médico / Engenharia,,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3103,24155: Prestação de Serviço de Vigilância e Segurança - Eletrônica-Outras Necessidades,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
3158,24708: Tratamento de Resíduos,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
