Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1123,4197: Divulgação Escrita / Televisada,,Servico,Sim
1125,4219: Divulgação Televisada (Servicos Gerais),,Servico,Sim
1126,4227: Publicações Promocionais / Editais,,Servico,Sim
1128,"4243: Assinatura de Jornais, Revistas e Periódicos",,Servico,Sim
1137,4332: Divulgação Escrita (Servicos Técnicos Especializados),,Servico,Sim
1139,4359: Divulgação Televisada (Servicos Técnicos Especializados),,Servico,Sim
1244,5460: Confecção de Fotolito,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1705,10111: Confecção de Crachás,,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1714,10200: Produção Jornalística,,Servico,Sim
1955,12645: Redação / Revisão de Texto,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
