Id,Serviço,Material,Tipo,Ativo
708,43: Estudos e Projetos Viabilidade Técnico - Econômica de  Recursos Naturais,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2127,14362: Agropecuária - Administração e Comercialização de Produção,,Servico,Sim
2222,15318: Agropecuária - Pesquisa,,Servico,Sim
2223,15326: Agropecuária - Assistência Técnica e Extensão Rural,,Servico,Sim
2224,15334: Agropecuária - Treinamento e Captação de Tecnologia,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2505,18171: Diagnóstico Participativo - Rural / Urbano,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
3256,25682: Estudos e Projetos Agronomia,,Servico,Sim
