Id,Serviço,Material,Tipo,Ativo
256,,3695: MÁQUINAS DIVERSAS PARA INDÚSTRIAS ESPECIALIZADAS,Material,Sim
379,,5805: EQUIPAMENTO TELEFÔNICO E TELEGRÁFICO,Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
511,,6645: INSTRUMENTOS PARA MEDIÇÃO DE TEMPO,Material,Sim
526,,6760: EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
545,,7030: EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
634,,8455: DISTINTIVOS E INSÍGNIAS,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
676,,"9420: FIBRAS VEGETAIS, ANIMAIS E SINTÉTICAS",Material,Sim
697,,"9905: CARTAZES, MOSTRUÁRIOS E PLACAS DE IDENTIFICAÇÃO",Material,Sim
832,1287: Informática - Serviço de Bureau,,Servico,Sim
1055,3514: Manutenção de Relógios de Ponto,,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
1704,10103: Plastificação de Documentos,,Servico,Sim
1705,10111: Confecção de Crachás,,Servico,Sim
1706,10120: Manutenção em Máquina de Plastificar Documentos,,Servico,Sim
2233,15423: Confecção / Magnetização - Cartão Personalizado,,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
