Id,Serviço,Material,Tipo,Ativo
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
370,,"5610: MATERIAIS DE ORIGEM MINERAL PARA CONSTRUÇÃO, A GRANEL",Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
402,,"5920: FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES",Material,Sim
403,,5925: DISJUNTORES,Material,Sim
404,,5930: CHAVES ELÉTRICAS,Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
611,,8130: CARRETÉIS E BOBINAS,Material,Sim
861,1570: Instalações Prediais Eletrônicas (Obras Civis),,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
896,1929: Obras Civis de Linhas de Transmissão de Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
1166,4626: Instalação e Montagem de Subestações de Energia Elétrica até500kv,,Servico,Sim
1205,5070: Manutenção de Linhas de Distribuição Energia Elétrica Energizada,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
