Id,Serviço,Material,Tipo,Ativo
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
715,116: Estudos e Projetos de Meio Ambiente Físico,,Servico,Sim
716,124: Estudos e Projetos de Meio Ambiente Biótico,,Servico,Sim
740,361: Estudos e Projetos de Geotecnia e Geologia,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
800,965: Sondagens Terrestres a Percussão / Rotativo,,Servico,Sim
801,973: Sondagens Terrestres Rotativas,,Servico,Sim
804,1007: Mapeamento Geológico,,Servico,Sim
805,1015: Pesquisa Mineral,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
2273,15822: Estudos e Projetos de Hidrogeologia,,Servico,Sim
2328,16403: Desenvolvimento Tecnologia Ambiental,,Servico,Sim
2376,16888: Pesquisa e Estudo - Geográfico / Recursos Naturais /  Meio -Ambiente,,Servico,Sim
2789,21016: Beneficiamento Mineral,,Servico,Sim
2790,21024: Produção Minerais Pesados,,Servico,Sim
2833,21458: Zoneamento Ambiental,,Servico,Sim
2902,22144: Plano Emergencial - Prevenção/Controle Ambiental,,Servico,Sim
