Id,Serviço,Material,Tipo,Ativo
581,,7610: LIVROS E FOLHETOS,Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1979,12882: Confecção Pasta - Uso Pessoal para Documento / Congresso,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2823,21350: Pesquisa - Consulta On-Line,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
