Id,Serviço,Material,Tipo,Ativo
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2083,13927: Confecção de Peça - Decoração / Museu,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2199,15083: Conservação Acervo Histórico-Cultural,,Servico,Sim
2213,15229: Museologia / Museólogo,,Servico,Sim
2244,15539: Higienização de Documentação Arquivístico / Acervo Bibliográfico,,Servico,Sim
2380,16926: Inventário / Catalogação - Acervo Bibliográfico,,Servico,Sim
2463,17752: Inventário / Catalogação - Acervo Museológico,,Servico,Sim
2607,19194: Montagem / Restauração - Fotografia,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2906,22187: Monitoria Exposição,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
2984,22969: Restauração/ Conservação e Preservação de Patrimônio Histórico,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
3416,27286: Serviços de Leitura Ótica / Conversão de Arquivos Digitais -OCR,,Servico,Sim
