Id,Serviço,Material,Tipo,Ativo
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2312,16241: Consultoria e Assessoria - Ergonomia,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2339,16519: Consultoria e Assessoria - Ar Condicionado / Qualidade do Ar,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
