Id,Serviço,Material,Tipo,Ativo
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
2234,15431: Curso Profissionalizante,,Servico,Sim
2238,15474: Inscrição / Fiscalização Exercício Profissional,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2588,19003: Escritório Virtual,,Servico,Sim
2676,19887: Reabilitação Profissional,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2748,20605: Teleatendimento,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2935,22470: Vistoria/Avaliação e Regulação de Sinistros Aeronáuticos,,Servico,Sim
