Id,Serviço,Material,Tipo,Ativo
283,,4110: EQUIPAMENTO PARA REFRIGERAÇÃO,Material,Sim
284,,4120: EQUIPAMENTO DE AR CONDICIONADO,Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
287,,4150: TUBOS DE TURBILHONAMENTO E OUTROS TUBOS  RELACIONADOS  À  REFRIGERAÇÃO,Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
372,,"5630: TUBOS E CONDUTOS, NÃO METÁLICOS, PARA CONSTRUÇÃO",Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
632,,"8445: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUÁRIO FEMININO",Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
754,507: Estudos e Projetos de Sistemas de Refrigeração,,Servico,Sim
850,1465: Obras Civis de Fundações em Estacas Metálicas,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
984,2801: Manutenção de Sistemas de Refrigeração,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1122,4189: Fretamento,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
1953,12629: Recarga de Cartucho para Impressora ´Suspenso´,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2283,15954: Agricultura - Preparação / Plantio / Colheita,,Servico,Sim
2284,15962: Agricultura - Instalação / Manutenção de Cerca,,Servico,Sim
2408,17205: Serviço Segurança Nacional / Trabalho,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2604,19160: Manutenção de Redes - Água / Esgoto,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2870,21822: Manutenção / Reforma - Instalação Prevenção Combate Incêndio,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
3243,25550: Serviços de Prevenção Combate Incêndio / Brigadista,,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
3449,27618: Aluguel de Impressora / Multifuncional / Plotter /Scanner,,Servico,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
