Id,Serviço,Material,Tipo,Ativo
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
3273,25852: Desenvolvimento de Novo Software - Java,,Servico,Sim
3274,25860: Desenvolvimento e/ou Evolução de Software - PHP,,Servico,Sim
3275,"25879: Desenvolvimento e/ou evolução de software -FRAMEWORK .Net, CBasic, Asp, Delphi, Pascal E Perl.",,Servico,Sim
3276,25887: Desenvolvimento e/ou evolução de software - Python,,Servico,Sim
3277,25895: Desenvolvimento e/ou evolução de software  - dispositivos móveis,,Servico,Sim
3278,25909: Desenvolvimento e/ou evolução de software - Mainframe,,Servico,Sim
3279,25917: Desenvolvimento e/ou evolução de software  - Outras linguagens,,Servico,Sim
3282,"25941: Manutencao Evolutiva De  Software (Acrescimo De Novas Funcionalidades)-Framework.Net: C#,Visual Basic,Asp,Delphi, Pascal",,Servico,Sim
3284,25968: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Dispositivos Móveis,,Servico,Sim
3286,25984: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Outras Linguagens,,Servico,Sim
3289,26018: Documentação de Software,,Servico,Sim
