Id,Serviço,Material,Tipo,Ativo
205,,3426: EQUIPAMENTOS PARA ACABAMENTO EM METAL,Material,Sim
257,,3710: EQUIPAMENTO PARA PREPARAÇÃO DO SOLO,Material,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
858,1546: Instalações Prediais Hidro-Sanitárias,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
907,2038: Instalação e Montagem - Sistemas Ventilação e Exaustão Mecâ-nica,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
984,2801: Manutenção de Sistemas de Refrigeração,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2948,22608: Instalação / Manutenção Central Gás,,Servico,Sim
2989,23019: LOCAÇÃO APARELHO TRANSMISSÃO/RECEPÇÃO MENSAGENS,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
3495,30002: CONSULTORIA E ASSESSORIA EM NUTRIÇÃO NOS SERVIÇOS DE ALIMENTAÇÃO,,Servico,Sim
