Id,Serviço,Material,Tipo,Ativo
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1574,8800: Medicina / Engenharia Trabalho - Planejamento / Controle,,Servico,Sim
1575,8818: Medicina Trabalho - Perícia Serviço Médico / Engenharia,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2569,18813: Consultoria e Assessoria - Segurança Industrial,,Servico,Sim
2570,18821: Treinamento / Capacitação - Segurança Industrial,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2729,20419: Inspeção de Segurança,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
