Id,Serviço,Material,Tipo,Ativo
172,,"2920: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES, EXCETO OS DE AE-RONAVES",Material,Sim
224,,3455: FERRAMENTAS DE CORTAR PARA MÁQUINAS FERRAMENTA,Material,Sim
225,,3456: FERRAMENTAS DE CORTE E MODELAGEM DE PEÇAS DE MÁQUINAS.,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
250,,"3670: MÁQUINAS ESPECIALIZADAS PARA FABRICAÇÃO  DE  SEMICONDUTORES,CIRCUITOS MICROELETRÔNICOS E PLACAS DE CIRCUITOS IMPRESSOS",Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
412,,5962: MICROCIRCUITOS ELETRÔNICOS,Material,Sim
413,,5963: MÓDULOS ELETRÔNICOS,Material,Sim
418,,5980: DISPOSITIVOS OPTOELETRÔNICOS E ITENS CORRELATOS,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
423,,"5998: CONJUNTOS ELÉTRICOS E ELETRÔNICOS, PLACAS, CARTÕES  E  ITENSCORRELATOS",Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
455,,6125: CONVERSORES ELÉTRICOS ROTATIVOS,Material,Sim
456,,6130: CONVERSORES ELÉTRICOS ESTÁTICOS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
463,,6220: LUZES E EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA PARA VEÍCULOS,Material,Sim
464,,6230: EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA MANUAL E PORTÁTIL,Material,Sim
467,,6260: EQUIPAMENTOS DE ILUMINAÇÃO NÃO ELÉTRICOS,Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
729,256: Estudos e Projetos de Instalação Eletrônica,,Servico,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
907,2038: Instalação e Montagem - Sistemas Ventilação e Exaustão Mecâ-nica,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
917,2135: Instalação e Manutenção  Sistemas de Aterramento e  ProteçãoContra Descargas Atmosféricas,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
1163,4596: Instalação e Montagem de Energia Elétrica Até 60kv,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2284,15962: Agricultura - Instalação / Manutenção de Cerca,,Servico,Sim
2355,16675: Instalação / Manutenção - Cerca / Alambrado / Tela,,Servico,Sim
2451,17639: Instalação e Montagem - Painel / Placa Luminosa,,Servico,Sim
2483,17957: Automatização de Portão - Instalação / Manutenção,,Servico,Sim
2584,18961: Confecção / Instalação Etiqueta Personalizada - Adesivo,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2822,21342: Automatização Porta de Vidro - Instalação / Manutenção,,Servico,Sim
2895,22071: Instalação de Unidade de Água Gelada,,Servico,Sim
2937,22497: Confecção / Instalação Faixas,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
2941,22535: Instalação Cortina Ar,,Servico,Sim
