Id,Serviço,Material,Tipo,Ativo
753,493: Estudos e Projetos de Sistemas de Aquecimento,,Servico,Sim
876,1724: Injeções de Cimento (Obras Civis),,Servico,Sim
1069,3654: Manutenção de Carros Ferroviários e Vagões,,Servico,Sim
1073,3697: Fornecimento de Refeições / Lanches / Salgados / Doces,,Servico,Sim
1116,4120: Energia Elétrica - Fornecimento Mercado Regulado,,Servico,Sim
1117,4138: Fornecimento de Gás Canalizado,,Servico,Sim
1118,4146: Fornecimento de Água Canalizada,,Servico,Sim
1125,4219: Divulgação Televisada (Servicos Gerais),,Servico,Sim
1137,4332: Divulgação Escrita (Servicos Técnicos Especializados),,Servico,Sim
1138,4340: Divulgação Falada (Servicos Técnicos Especializados),,Servico,Sim
1139,4359: Divulgação Televisada (Servicos Técnicos Especializados),,Servico,Sim
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
1581,8877: Instalação e Montagem de Carrossel Transportador de Bagagem,,Servico,Sim
1983,12920: Assistência Médica - Hospitalar / Domiciliar complementar deSaúde / Convênio,,Servico,Sim
2207,15164: Elaboração - Fornecimento de Periódico / Programa para  Con-sulta,,Servico,Sim
2221,15300: Agropecuária - Serviços Auxiliares,,Servico,Sim
2417,17299: Fornecimento / Transporte de Água - Carro Pipa,,Servico,Sim
2597,19097: Fontes Referência - Fornecimento / Calibração,,Servico,Sim
2665,"19771: Cobrança / Informação Cadastral (Consulta, Inclusão e Baixa)nos Serviços de Proteção ao Crédito",,Servico,Sim
2724,20362: Prestação de Serviços Bancários,,Servico,Sim
2772,20842: Baixa Hospitalar - Tratamento,,Servico,Sim
2774,20869: Manutenção de Material Hospitalar,,Servico,Sim
2777,20893: Abastecimento Terminal Auto-Atendimento,,Servico,Sim
2803,21156: Fornecimento Cupom - Pedágio,,Servico,Sim
2916,22284: Fornecimento Bonus Eletrônico  / Acesso Sistema On-Line,,Servico,Sim
2930,22420: Prestação de Serviços de Açougueiro,,Servico,Sim
2972,22845: Fornecimento de Água e Coleta de Esgoto Sanitário,,Servico,Sim
2990,23027: Fornecimento Passagem Rodoviária - Menor Taxa de Serviço,,Servico,Sim
2993,23051: Fornecimento Cartão / Crédito Telefone Celular,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
3147,24597: Manutenção - Planejamento de Serviços,,Servico,Sim
3167,24791: Fornecimento de Passagem Fluvial,,Servico,Sim
3183,24953: Fornecimento Passagem Ferroviária,,Servico,Sim
3225,25372: Controle de Abastecimento de Veículos,,Servico,Sim
3238,25500: Distribuição de Leite,,Servico,Sim
3251,25631: Auxiliar de Serviços Técnicos,,Servico,Sim
3255,25674: Prestação de Serviços Artes Plásticas,,Servico,Sim
3264,25763: Fornecimento Passagem Rodoviária,,Servico,Sim
3314,26263: Outros Serviços de Telefonia Fixa Comutada (STFC - Outros),,Servico,Sim
3326,"26387: Pacote de Serviços SMP (Voz, Dados, SMS, Etc)",,Servico,Sim
3328,26409: Outros Serviços Móveis Pessoais,,Servico,Sim
3347,26590: Outsourcing de  Impressão - Páginas A3 - Monocromático - Dentro da Franquia sem Papel,,Servico,Sim
3348,26603: Outsourcing de Impressão  - Páginas A3 - Monocromático - Dentro da Franquia com Papel,,Servico,Sim
3352,26646: Outsourcing de  Impressao - Páginas A3 - Policromático - Dentro da Franquia com Papel,,Servico,Sim
3355,26670: Outsourcing de Impressão - Páginas A3 - Monocromático - Excedente a Franquia sem Papel,,Servico,Sim
3386,26980: Central de Serviços de TIC,,Servico,Sim
3390,27022: Outros Serviços de  Gerenciamento de Infraestrutura De Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3395,27073: Outros Serviços de Hospedagem em  Tecnologia da Informação eComunicação (TIC),,Servico,Sim
3397,27090: Outros Serviços para a Infraestrutura de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3439,27510: Contratos de  Prestação de Serviços de Assistência Técnica eCientífica,,Servico,Sim
3480,27863: Energia Elétrica - Fornecimento Mercado Livre,,Servico,Sim
