Id,Serviço,Material,Tipo,Ativo
581,,7610: LIVROS E FOLHETOS,Material,Sim
582,,7630: JORNAIS E PERIÓDICOS,Material,Sim
645,,8730: SEMENTES E MUDAS DE PLANTAS,Material,Sim
708,43: Estudos e Projetos Viabilidade Técnico - Econômica de  Recursos Naturais,,Servico,Sim
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
715,116: Estudos e Projetos de Meio Ambiente Físico,,Servico,Sim
716,124: Estudos e Projetos de Meio Ambiente Biótico,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
718,140: Estudos e Projetos de Fundações Diretas e Profundas,,Servico,Sim
721,175: Estudos e Projetos de Estruturas - Concreto Armado,,Servico,Sim
722,183: Estudos e Projetos de Estruturas - Concreto Protendido,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
737,337: Estudos e Projetos de Saneamento - Sistema de Drenagem Pluvial,,Servico,Sim
740,361: Estudos e Projetos de Geotecnia e Geologia,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
787,833: Consultoria e Assessoria - Informática,,Servico,Não
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
804,1007: Mapeamento Geológico,,Servico,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
840,1368: Obras Civis de Reflorestamento,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1028,3247: Transporte Rodoviário - Pessoal por Camionetas e Utilitários,,Servico,Não
1042,3387: Limpeza de Área Industrial,,Servico,Não
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1085,3816: Treinamento na Área Econômico - Financeira,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1091,3875: Treinamento na Área de Suprimento,,Servico,Sim
1092,3883: Curso/Treinamento - Idioma Estrangeiro,,Servico,Sim
1095,3913: Desembaraço Alfandegário,,Servico,Sim
1102,3980: Exploração Comercial de Hotéis / Pousadas,,Servico,Sim
1103,3999: Limpeza e Conservação Predial ´Inativo´,,Servico,Não
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
1115,4111: Informática - Disquete Formatado (Software),,Servico,Não
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1246,"5487: Análise Clínica, Anatomia Patológica e Citopatologia",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1688,9946: Reserva em Hotéis Nacionais e Internacionais,,Servico,Sim
1695,10014: Recrutamento e Seleção de Pessoal / Concurso Público / Vestibular,,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1956,12653: Treinamento - Língua Portuguesa,,Servico,Sim
1969,12785: Serviço Educacional - Superior ( Graduação ),,Servico,Sim
1970,12793: Serviço Educacional - Pós - Graduação / Doutorado,,Servico,Sim
1976,12858: Laboratório para Anatomia Da Madeira,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2010,13196: Recuperação de Ecossistema Agredido,,Servico,Sim
