Id,Serviço,Material,Tipo,Ativo
98,,"1670: PÁRA-QUEDAS,SISTEMAS DE COLETA, LANÇAMENTO E RESGATE AÉREO  E EQUIPAMENTOS DE AMARRAÇÃO DE CARGAS",Material,Sim
807,1031: Manutenção / Análise Dinâmica de Estruturas,,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
819,"1155: Ensaios Radiográficos, Ultra-Som, Líquido Penetrante e Partículas Magnéticas",,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
999,2950: Limpeza Mecânica de Equipamentos e Tubulações,,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2115,14249: Confecção / Manutenção de Painel Visual,,Servico,Sim
2357,16691: Inspeção e Avaliação de Manutenção - Elevador / Escada Rolante,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2635,19470: Ensaios Não Destrutivos - Qualificação Pessoal / Treinamento,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2726,20389: Inspeção / Reparo / Reclassificação - Âncoras  /  Amarras  /Acessórios,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
3273,25852: Desenvolvimento de Novo Software - Java,,Servico,Sim
3280,25925: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Java,,Servico,Sim
