Id,Serviço,Material,Tipo,Ativo
857,1538: Instalações Prediais Elétricas,,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
884,1805: Obras Civis de Aeroportos,,Servico,Sim
974,2704: Instalação / Manutenção de Equipamentos de Rádio / Antena  /Agulha Giroscópica,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1163,4596: Instalação e Montagem de Energia Elétrica Até 60kv,,Servico,Sim
1165,4618: Instalação e Montagem de Subestações de Energia Elétrica até230kv,,Servico,Sim
1167,4634: Instalação e Montagem de Subestações de Energia Elétrica Acima de 500kv,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
2108,14176: Telemarketing,,Servico,Sim
2133,"14427: Aferição, Calibração e Medição de Máquinas / Instrumentos  /Sensores / Padrões / Equipamentos",,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2308,16209: Televisão - Assinatura,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2565,18775: Transcodificação / Recodificação / Áudio / Vídeo / Equipamento Eletrônico,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2759,20710: Instalação / Manutenção / Montagem - Sala Cofre / Sala Tele-presença / VídeoConferência,,Servico,Sim
2791,21032: Prestação de Serviços de Operação Sistema /  Equipamentos  /Máquinas,,Servico,Sim
2800,21121: Hospedagem Servidor - Internet / Sistemas,,Servico,Sim
2836,21482: Laboratório Cinematográfico,,Servico,Sim
2840,21520: Locação Laboratório Informática,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3058,23701: Prestação de Serviço de  Vigilância e Segurança - Orgânica -12 Horas Diurnas - 2ª A 6ª-Feira,,Servico,Sim
3067,23795: Prestação de Serviço de  Vigilância e Segurança - Orgânica -24 Horas Diuturnas,,Servico,Sim
3075,23876: Prestação de Serviço de  Vigilância e Segurança - Orgânica eEletrônica (Integrada) - 44 Horas Semanais Diurnas,,Servico,Sim
3085,23973: Prestação de Serviço de Vigilância e  Segurança - Orgânica -12 Horas Noturnas - Sábado / Domingo / Feriados,,Servico,Sim
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3341,26530: Assinatura do Serviço de Link Via Rádio,,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3429,"27413: Locação de Equipamento Servidor/Storage- Arrendamento Mercantil Operacional de Máquinas e Equipamentos, sem Operador",,Servico,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
